Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,14,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,125,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),4,1,125,,,,
4,down,Racionais MC's,Sou + Você,2,1,84,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,125,,,,
6,up,Flo Rida,Whistle,11,3,102,,,,
7,down,Drake,Hotline Bling,6,4,125,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,104,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,125,,,,
10,up,ニッキー・ミナージュ,Starships,10,4,90,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,125,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,5,111,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,110,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,1,117,,,,
15,up,Projota,Ela Só Quer Paz,16,5,122,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,9,124,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,124,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,8,123,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,125,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),20,10,125,,,,
21,up,The Black Eyed Peas,Where Is the Love?,21,4,125,,,,
22,up,Criolo,Duas de Cinco,25,12,122,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,125,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),23,7,105,,,,
25,up,Nicki Minaj,Anaconda,34,13,100,,,,
26,up,50 Cent,In Da Club,26,15,125,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,28,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,14,125,,,,
29,down,Oriente & Rebeca,"Linda, Louca e Mimada",27,11,125,,,,
30,up,ConeCrewDiretoria,Rainha da Pista,30,17,124,,,,
31,down,ConeCrewDiretoria,Chama os Mulekes,29,21,125,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,18,123,,,,
33,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),32,19,53,,,,
34,up,Criolo,Convoque Seu Buda,35,23,118,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,16,125,,,,
36,up,Criolo,Não Existe Amor em SP,38,12,125,,,,
37,up,Eminem,Not Afraid,39,19,125,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,7,119,,,,
39,up,Racionais MC's,"Vida Loka, Pt. 1",41,6,115,,,,
40,up,Kanye West,Stronger,71,18,106,,,,
41,up,Flo Rida,I Cry,42,8,120,,,,
42,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,42,1,,,,
43,up,Criolo,Subirusdoistiozin,43,31,125,,,,
44,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),44,30,110,,,,
45,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),45,33,125,,,,
46,up,ConeCrewDiretoria,Chefe de Quadrilha,46,34,125,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),37,1,125,36,2020-02-16,36,2020-02-16
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,9,124,,,,
49,up,Criolo,Esquiva da Esgrima,49,34,110,,,,
50,up,Wiz Khalifa,Black and Yellow,51,3,120,,,,
51,down,エミネム,Rap God,50,37,125,,,,
52,up,Criolo,Fermento Pra Massa,52,41,117,,,,
53,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,109,,,,
54,up,Criolo,Pegue Pra Ela,54,45,109,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),55,46,109,,,,
56,up,Criolo,Casa de Papelão,56,45,113,,,,
57,up,Criolo,Pé de Breque,57,48,110,,,,
58,up,Fugees,Killing Me Softly With His Song,84,28,125,,,,
59,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,61,41,125,,,,
60,up,Flo Rida,Low (feat. T-Pain),60,10,107,,,,
61,up,Flora Matos & Stereodubs,Pretin,63,45,116,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),64,50,125,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,125,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),65,46,104,,,,
65,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],66,47,125,,,,
66,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),73,12,117,,,,
67,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,57,98,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,125,,,,
69,up,50 Cent,Candy Shop (feat. Olivia),70,42,125,,,,
70,down,Eminem,Without Me,62,30,125,,,,
71,down,Drake,Take Care (feat. Rihanna),69,32,125,,,,
72,down,Lil Wayne,How to Love,58,40,121,,,,
73,up,ニッキー・ミナージュ,Pound the Alarm,83,57,122,,,,
74,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,74,1,,,,
75,up,MC Hammer,U Can'T Touch This,100,57,95,,,,
76,-,Projota & Lourena,Pássaros,-,76,2,,,,
77,-,Yusei,We Could Have Been So Good Together,-,77,1,,,,
78,-,Tay Money,Self Made,-,78,1,,,,
79,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),24,6,3,,,,
80,-,Neko Music,Como Uma Cobra,-,80,1,,,,
81,-,Musicality,Dr. Stone,-,81,1,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),81,56,115,,,,
83,-,Manwolves,These Days (Live),-,83,1,,,,
84,-,Jnr Choi,To the Moon,-,14,5,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),72,31,119,,,,
86,-,J. Cole,Rise and Shine,-,86,1,,,,
87,-,WLO Raps,Espadas,-,87,1,,,,
88,-,Lecrae,This Is My Time,-,35,2,,,,
89,-,Voga,What I'm Gonna Do (Instrumental),-,89,1,,,,
90,down,Projota,Mulher (Ao Vivo),89,19,111,,,,
91,-,SlangDoe,Jesus Malverde (feat. 100 grand & Satu Divine) [2021 Remastered version],-,91,1,,,,
92,-,blackwave. & Konteks,Bittersweet Baby,-,92,1,,,,
93,up,Lil Wayne,Love Me (feat. Drake & Future),95,58,120,,,,
94,up,Nicki Minaj,Starships,96,37,92,,,,
95,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],74,66,91,,,,
96,down,Filipe Ret,Neurótico de Guerra,94,59,119,,,,
97,up,Karol Conká,Tombei (feat. Tropkillaz),97,12,93,,,,
98,-,ニッキー・ミナージュ,Va Va Voom,-,60,111,,,,
99,-,ConeCrewDiretoria,Calma na Alma,-,62,102,,,,
100,down,Akon,Right Now (Na Na Na),93,58,111,,,,
