Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,128,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,168,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,169,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,168,,,,
5,up,Flo Rida,Whistle,6,3,145,,,,
6,up,Drake,Hotline Bling,18,4,168,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,144,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,1,161,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,168,,,,
10,down,ニッキー・ミナージュ,Starships,9,4,126,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,169,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,168,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,5,152,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,151,,,,
15,up,Projota,Ela Só Quer Paz,15,5,164,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,167,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,166,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,168,,,,
19,up,Criolo,Duas de Cinco,22,12,166,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,7,142,,,,
21,up,50 Cent,In Da Club,23,15,168,,,,
22,up,Kanye West,Stronger,82,18,136,,,,
23,down,Nicki Minaj,Anaconda,21,13,132,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),13,1,168,36,2020-02-16,36,2020-02-16
25,up,Oriente & Rebeca,"Linda, Louca e Mimada",25,11,167,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,14,168,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,27,17,163,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,28,21,164,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,165,,,,
30,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,95,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,14,168,,,,
32,up,Criolo,Convoque Seu Buda,32,23,161,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,168,,,,
34,up,Criolo,Não Existe Amor em SP,34,12,168,,,,
35,up,Eminem,Not Afraid,35,19,168,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,168,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",36,6,158,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,161,,,,
39,up,Flo Rida,I Cry,81,8,163,,,,
40,down,Criolo,Subirusdoistiozin,38,31,168,,,,
41,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,153,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,167,,,,
43,down,Drake,Take Care (feat. Rihanna),41,32,168,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,168,,,,
45,down,Criolo,Esquiva da Esgrima,44,34,153,,,,
46,down,Lil Wayne,How to Love,45,40,164,,,,
47,down,Nelly,Just a Dream,46,39,109,,,,
48,down,エミネム,Rap God,47,37,168,,,,
49,down,Criolo,Fermento Pra Massa,48,41,160,,,,
50,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,152,,,,
51,up,Criolo,Pegue Pra Ela,51,45,152,,,,
52,up,Criolo,Plano de Vôo (feat. Síntese),53,46,152,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),65,42,168,,,,
54,up,Criolo,Casa de Papelão,54,45,156,,,,
55,up,Criolo,Pé de Breque,55,48,153,,,,
56,up,Eminem,Without Me,56,30,168,,,,
57,up,Flora Matos & Stereodubs,Pretin,59,45,157,,,,
58,up,Flo Rida,Low (feat. T-Pain),60,10,142,,,,
59,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,61,41,167,,,,
60,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,168,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),57,50,168,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),62,46,146,,,,
63,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,167,,,,
64,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),64,12,156,,,,
65,up,Racionais MC's,Capítulo 4 Versículo 3,66,11,148,,,,
66,down,Fugees,Killing Me Softly With His Song,52,28,168,,,,
67,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,168,,,,
68,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,57,136,,,,
69,up,MC Hammer,U Can'T Touch This,73,57,136,,,,
70,up,Tyga & Justin Bieber,Wait For a Minute,85,62,31,,,,
71,up,ニッキー・ミナージュ,Pound the Alarm,97,57,163,,,,
72,up,Lil Wayne,Love Me (feat. Drake & Future),99,58,161,,,,
73,up,Filipe Ret,Neurótico de Guerra,100,59,161,,,,
74,-,ConeCrewDiretoria,Calma na Alma,-,62,138,,,,
75,-,Iggy Azalea,Work,-,46,93,,,,
76,-,ニッキー・ミナージュ,Va Va Voom,-,60,151,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,31,157,,,,
78,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,135,,,,
79,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],95,66,120,,,,
80,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,122,,,,
81,-,Lola Brooke,Don't Play With It (feat. Billy B),-,81,1,,,,
82,-,"Dreamville, JID & Lute",Ma Boy,-,82,1,,,,
83,down,WIU & MC Ryan SP,Felina,42,7,10,,,,
84,-,"Teto, WIU & Matuê",Flow Espacial,-,18,1,,,,
85,-,Justin J,Creed 3,-,85,1,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,126,,,,
87,-,Flo Rida,My House,-,16,101,,,,
88,-,Projota,Mulher (Ao Vivo),-,19,142,,,,
89,up,Nicki Minaj,Starships,96,37,130,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,82,,,,
91,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,32,,,,
93,-,Drake,In My Feelings,-,63,86,,,,
