Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Racionais MC's,Sou + Você,2,1,38,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,79,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),5,1,79,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,78,,,,
6,-,Nicki Minaj,LLC,-,6,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,79,,,,
8,up,Flo Rida,Whistle,9,3,64,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,70,,,,
10,up,Projota,Ela Só Quer Paz,13,5,77,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,3,79,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,79,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,5,68,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,70,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,74,,,,
16,-,Projota,Muleque De Vila (Ao Vivo),-,16,3,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,79,,,,
18,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,78,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,10,79,,,,
20,down,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,79,,,,
21,up,The Black Eyed Peas,Where Is the Love?,37,4,79,,,,
22,up,Nicki Minaj,Anaconda,29,13,61,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,79,,,,
24,up,Criolo,Duas de Cinco,51,12,76,,,,
25,down,50 Cent,In Da Club,21,15,79,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,79,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,79,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),17,1,79,36,2020-02-16,36,2020-02-16
29,down,ConeCrewDiretoria,Rainha da Pista,23,17,78,,,,
30,down,ConeCrewDiretoria,Chama os Mulekes,24,21,79,,,,
31,up,Mc Poze do Rodo & Neo Beats,Vida Louca,43,31,4,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,77,,,,
33,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),28,19,8,,,,
34,up,Criolo,Convoque Seu Buda,57,23,72,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,79,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),31,14,79,,,,
37,down,Criolo,Não Existe Amor em SP,33,12,79,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,73,,,,
39,down,Flo Rida,I Cry,35,8,75,,,,
40,down,Eminem,Not Afraid,36,19,79,,,,
41,down,Criolo,Subirusdoistiozin,38,31,79,,,,
42,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),70,30,72,,,,
43,down,Drake,Take Care (feat. Rihanna),39,32,79,,,,
44,down,ConeCrewDiretoria,Chefe de Quadrilha,40,34,79,,,,
45,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,79,,,,
46,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,78,,,,
47,up,Criolo,Esquiva da Esgrima,75,34,72,,,,
48,up,Fugees,Killing Me Softly With His Song,53,28,79,,,,
49,down,Lil Wayne,How to Love,44,40,75,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,79,,,,
51,down,Wiz Khalifa,Black and Yellow,46,3,76,,,,
52,down,エミネム,Rap God,47,37,79,,,,
53,up,Criolo,Fermento Pra Massa,80,41,71,,,,
54,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],82,42,71,,,,
55,up,Criolo,Pegue Pra Ela,85,45,71,,,,
56,up,Criolo,Plano de Vôo (feat. Síntese),86,46,71,,,,
57,up,Criolo,Casa de Papelão,87,45,71,,,,
58,up,Criolo,Pé de Breque,89,48,72,,,,
59,down,Flo Rida,Low (feat. T-Pain),48,10,68,,,,
60,down,Flora Matos & Stereodubs,Pretin,49,45,73,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),52,42,79,,,,
62,down,Drake,Hotline Bling,25,4,79,,,,
63,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),71,36,79,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),50,46,58,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,47,79,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),55,50,79,,,,
67,down,Eminem,Without Me,56,30,79,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,79,,,,
69,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),73,12,73,,,,
70,up,Racionais MC's,Capítulo 4 Versículo 3,72,11,66,,,,
71,up,Kanye West,Stronger,93,18,69,,,,
72,up,Powfu,Death Bed (feat. beabadoobee),74,1,59,100,2020-03-01,7,2020-04-26
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,57,62,,,,
74,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,56,75,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,45,11,33,2020-08-23,1,2020-10-11
76,-,L. Starz,My Life Be Like(Grits),-,76,2,,,,
77,-,Irama,La genesi del tuo colore,-,77,1,,,,
78,-,Key Glock,Word on the Streets,-,78,1,,,,
79,down,Tundra Beats,Perfect Day,61,36,3,,,,
80,-,Future,Never Gon Lose,-,80,1,,,,
81,-,Teto,M4 (feat. Matuê),-,19,8,,,,
82,-,Trippie Redd & Playboi Carti,Miss the Rage,-,82,1,22,2021-05-16,22,2021-05-16
83,-,Derek,TOKYO (feat. Levi Menezes),-,83,1,,,,
84,-,Lil Mosey,Holy Water,-,84,1,,,,
85,-,Gravy Beats,Orochi (feat. Soulker),-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),81,31,76,,,,
87,-,Meno Tody,Trapstar,-,87,1,,,,
88,-,Kota the Friend,Dragon,-,88,1,,,,
89,-,Moneybagg Yo,Certified Neptunes (feat. Pharrell Williams),-,89,1,,,,
90,-,Meno Tody & VN Vinte,Patati Patata,-,90,1,,,,
91,-,"Jovem Alga, Jovem BlackSanta, Scarp, Thompson & Meno Tody",Freestyle Td 2,-,91,1,,,,
92,up,Akon,Right Now (Na Na Na),99,58,73,,,,
93,down,エミネム,Berzerk,92,60,53,,,,
94,up,Nicki Minaj,Starships,100,37,59,,,,
95,down,Projota,Mulher (Ao Vivo),83,19,71,,,,
96,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,54,,,,
97,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],96,66,62,,,,
98,down,ニッキー・ミナージュ,Pound the Alarm,97,57,78,,,,
99,down,Lil Wayne,Love Me (feat. Drake & Future),98,58,77,,,,
100,-,Filipe Ret,Neurótico de Guerra,-,59,76,,,,
