Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,143,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,183,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,176,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,183,,,,
5,up,Flo Rida,Whistle,5,3,160,,,,
6,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,155,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,184,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,164,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,7,153,,,,
11,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,171,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,174,,,,
13,up,Flo Rida,I Cry,13,8,178,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,183,,,,
15,up,Flo Rida,Low (feat. T-Pain),25,10,156,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,15,11,161,,,,
17,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,171,,,,
18,up,Criolo,Duas de Cinco,18,12,181,,,,
19,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,150,,,,
20,up,Flo Rida,My House,21,16,114,,,,
21,down,Post Malone,Circles,20,1,75,2,2019-10-06,2,2019-10-06
22,-,Eminem,Lose Yourself (Soundtrack Version),-,1,171,36,2020-02-16,36,2020-02-16
23,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,23,1,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,97,,,,
25,-,Miyagi & Эндшпиль,When I Win,-,25,1,,,,
26,down,Various Artists,Toretto,16,16,2,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,41,26,2019-10-06,26,2019-10-06
28,-,LetoDie,O Vazio Dessa Noite,-,28,1,,,,
29,down,Coi Leray,Players,23,3,5,,,,
30,-,MC Caverinha & KayBlack,Cartão Black,-,18,1,,,,
31,-,j'san & Epektase,Ghost in My Mind,-,31,1,,,,
32,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,1,3,,,,
33,-,Kreepa,Sail,-,33,1,,,,
34,-,Valisbeats,Nostalgia,-,34,1,,,,
35,-,LL Cool J,Luv You Better / Paradise (Skit),-,35,1,,,,
36,-,Chimbala,Túmbala,-,36,1,,,,
37,down,"Xamã, Gustah & Neo Beats",Malvadão 3,32,1,58,,,,
