Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,49,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,48,,,,
3,up,Hungria Hip Hop,Amor e Fé (Acústico),12,1,7,,,,
4,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,49,,,,
5,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,9,80,2020-08-09,1,2020-08-16
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,49,,,,
7,up,Flo Rida,Whistle,16,3,42,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,3,49,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,45,,,,
10,down,ニッキー・ミナージュ,Starships,7,4,33,,,,
11,-,Iurih,Cama Virtual,-,11,1,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,49,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),9,5,42,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,45,,,,
15,down,Projota,Ela Só Quer Paz,11,5,47,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,49,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,48,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,49,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,49,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),22,7,41,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),23,15,49,,,,
22,up,Nicki Minaj,Anaconda,25,13,41,,,,
23,up,The Black Eyed Peas,Where Is the Love?,24,4,49,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,14,49,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,49,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,14,49,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,28,17,48,,,,
28,up,50 Cent,In Da Club,46,15,49,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),18,1,49,36,2020-02-16,36,2020-02-16
30,down,ConeCrewDiretoria,Chama os Mulekes,29,21,49,,,,
31,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,18,49,,,,
32,up,Criolo,Convoque Seu Buda,32,23,47,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,49,,,,
34,down,Criolo,Não Existe Amor em SP,33,12,49,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),34,14,49,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,48,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 1",37,6,45,,,,
38,down,Flo Rida,I Cry,36,8,48,,,,
39,down,Eminem,Not Afraid,38,19,49,,,,
40,down,Criolo,Subirusdoistiozin,39,31,49,,,,
41,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),40,30,47,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,49,,,,
43,up,ConeCrewDiretoria,Chefe de Quadrilha,44,34,49,,,,
44,up,Drake,Take Care (feat. Rihanna),45,32,49,,,,
45,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,9,48,,,,
46,up,Criolo,Esquiva da Esgrima,49,34,47,,,,
47,up,Lil Wayne,How to Love,50,40,47,,,,
48,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,52,41,49,,,,
49,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,47,,,,
50,up,エミネム,Rap God,51,37,49,,,,
51,up,Criolo,Fermento Pra Massa,54,41,47,,,,
52,up,Criolo,Fio de Prumo (Padê Onã),55,47,47,,,,
53,up,Criolo,Pegue Pra Ela,56,45,47,,,,
54,up,Criolo,Plano de Vôo (feat. Síntese),57,46,47,,,,
55,up,Criolo,Casa de Papelão,58,45,47,,,,
56,up,Criolo,Pé de Breque,59,48,47,,,,
57,up,Flora Matos & Stereodubs,Pretin,62,45,43,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,49,,,,
59,up,Flo Rida,Low (feat. T-Pain),63,10,41,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,47,49,,,,
61,up,Kanye West,Only One (feat. Paul McCartney),66,46,28,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),65,42,49,,,,
63,down,Fugees,Killing Me Softly With His Song,60,28,49,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,45,3,33,2020-08-23,1,2020-10-11
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,7,26,2019-10-06,26,2019-10-06
66,up,Timbaland,Apologize (feat. OneRepublic),68,50,49,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),6,1,30,100,2020-03-01,7,2020-04-26
68,up,Eminem,Without Me,69,30,49,,,,
69,down,Drake,Hotline Bling,15,4,49,,,,
70,up,Racionais MC's,Capítulo 4 Versículo 3,71,11,43,,,,
71,up,Criolo,Duas de Cinco,72,12,47,,,,
72,up,ニッキー・ミナージュ,Pound the Alarm,73,57,48,,,,
73,up,Lil Wayne,Love Me (feat. Drake & Future),74,58,47,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,56,3,,,,
75,up,Filipe Ret,Neurótico de Guerra,75,59,47,,,,
76,up,ニッキー・ミナージュ,Va Va Voom,100,60,45,,,,
77,-,"Clara Lima, Doncesão & Febem",E & E,-,77,1,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,78,1,74,2020-07-05,5,2020-07-12
79,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,52,49,,,,
80,down,Nelly,Just a Dream,48,39,39,,,,
81,-,Booba,Tombé pour elle,-,81,1,,,,
82,-,Clara Lima,Tudo Muda (feat. Chris MC),-,82,1,,,,
83,-,Billy Hammer,easy,-,83,1,,,,
84,up,Projota,Mulher (Ao Vivo),92,19,46,,,,
85,up,Iggy Azalea,Work,96,46,22,,,,
86,up,ConeCrewDiretoria,Calma na Alma,98,62,37,,,,
87,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,38,,,,
88,-,Kawe,Querido Diário,-,88,1,,,,
89,-,Mary J. Blige,Be Without You (Award Performance Version),-,89,1,,,,
90,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,68,32,,,,
91,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,31,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,32,,,,
93,-,Drake,In My Feelings,-,63,21,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),93,31,49,,,,
95,down,Kanye West,Stronger,64,18,43,,,,
96,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],95,66,39,,,,
97,up,エミネム,Berzerk,97,60,35,,,,
98,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,46,,,,
99,down,Nicki Minaj,Starships,94,37,38,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,15,,,,
