Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,164,,,,
2,down,Racionais MC's,Sou + Você,1,1,131,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,172,,,,
4,up,Flo Rida,Whistle,5,3,148,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,147,,,,
6,down,Wiz Khalifa,Black and Yellow,4,3,162,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,172,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,6,154,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,171,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,7,145,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,164,,,,
12,down,Flo Rida,I Cry,11,8,166,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,171,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,10,145,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,5,154,,,,
16,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),14,12,159,,,,
17,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,150,,,,
18,-,"Teto, WIU & Matuê",Flow Espacial,-,18,2,,,,
19,down,Criolo,Duas de Cinco,15,12,169,,,,
20,down,Wiz Khalifa,"Work Hard, Play Hard",16,14,138,,,,
21,down,Flo Rida,My House,17,16,104,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,17,85,,,,
23,down,"Xamã, Gustah & Neo Beats",Malvadão 3,19,1,48,,,,
24,-,ローリン・ヒル,If I Ruled the World (feat. Nas) [Mixed],-,24,1,,,,
25,-,xryce,Fuck It,-,25,1,,,,
26,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,26,1,,,,
27,-,"Pdraao, Dielsin & Mc Lima",Hit do Ano (feat. Chanddon),-,27,1,,,,
28,-,Pdraao,Moncler,-,28,1,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,30,26,2019-10-06,26,2019-10-06
30,-,"Pdraao, Dielsin & Reus pnp",Bonde dos 7,-,30,1,,,,
31,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,160,,,,
32,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,10,,,,
