Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,22,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,22,,,,
3,up,Flo Rida,Whistle,5,3,21,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,21,,,,
5,up,エミネム,The Monster (feat. Rihanna),8,3,22,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,22,,,,
7,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
8,up,Flo Rida,Wild Ones (feat. Sia),12,5,22,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),3,1,3,100,2020-03-01,7,2020-04-26
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,18,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,1,21,,,,
12,up,Projota,Ela Só Quer Paz,15,5,20,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,1,22,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,22,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,21,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,8,21,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),28,1,22,36,2020-02-16,36,2020-02-16
18,up,Mr. Probz,Waves,20,12,21,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,10,22,,,,
20,down,Drake,Hotline Bling,9,4,22,,,,
21,up,Oriente & Rebeca,"Linda, Louca e Mimada",22,11,22,,,,
22,up,The Black Eyed Peas,Where Is the Love?,33,4,22,,,,
23,up,Fergie,Big Girls Don't Cry (Personal),23,15,22,,,,
24,up,Nicki Minaj,Anaconda,24,13,16,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,14,22,,,,
26,up,Kanye West,Stronger,90,18,19,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,22,,,,
28,down,50 Cent,In Da Club,27,15,22,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,16,22,,,,
30,down,Roddy Ricch,The Box,7,7,6,91,2019-12-08,2,2020-02-16
31,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
32,down,ConeCrewDiretoria,Rainha da Pista,30,17,21,,,,
33,down,ConeCrewDiretoria,Chama os Mulekes,31,21,22,,,,
34,down,Post Malone,Circles,11,1,22,2,2019-10-06,2,2019-10-06
35,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,18,22,,,,
36,down,Criolo,Convoque Seu Buda,34,23,22,,,,
37,down,Criolo,Não Existe Amor em SP,36,12,22,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,16,22,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,14,22,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,7,22,,,,
41,down,Flo Rida,I Cry,39,8,21,,,,
42,down,Eminem,Not Afraid,40,19,22,,,,
43,down,Criolo,Subirusdoistiozin,41,31,22,,,,
44,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),42,30,22,,,,
45,down,ConeCrewDiretoria,Chefe de Quadrilha,43,34,22,,,,
46,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),44,33,22,,,,
47,up,Drake,Take Care (feat. Rihanna),50,32,22,,,,
48,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,22,,,,
49,down,エミネム,Rap God,46,37,22,,,,
50,down,Criolo,Esquiva da Esgrima,47,34,22,,,,
51,down,Wiz Khalifa,Black and Yellow,49,3,22,,,,
52,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,22,,,,
53,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,22,,,,
54,down,Criolo,Fermento Pra Massa,52,41,22,,,,
55,down,Criolo,Fio de Prumo (Padê Onã),54,47,22,,,,
56,down,Criolo,Pegue Pra Ela,55,45,22,,,,
57,down,Criolo,Plano de Vôo (feat. Síntese),56,46,22,,,,
58,down,Criolo,Casa de Papelão,57,45,22,,,,
59,down,Criolo,Pé de Breque,58,48,22,,,,
60,down,Lil Wayne,How to Love,59,40,22,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),60,42,22,,,,
62,up,Flo Rida,Low (feat. T-Pain),73,10,20,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),62,36,22,,,,
64,down,Flora Matos & Stereodubs,Pretin,61,45,16,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),64,50,22,,,,
66,down,Fugees,Killing Me Softly With His Song,63,28,22,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,22,,,,
68,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],70,47,22,,,,
69,down,Criolo,Duas de Cinco,67,12,20,,,,
70,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,56,22,,,,
71,down,Racionais MC's,Capítulo 4 Versículo 3,68,11,20,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),82,31,22,,,,
73,down,iMarkkeyz,Coronavirus,2,1,3,93,2020-03-22,93,2020-03-22
74,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,74,1,,,,
75,down,Eminem,Without Me,66,30,22,,,,
76,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),71,12,22,,,,
77,-,Makoy,No 12 (feat. Blade H2 & Mc Maha),-,77,1,,,,
78,-,Orochi,Celebridade (feat. Kizzy),-,78,1,,,,
79,-,NGC Daddy,Glockada,-,79,1,,,,
80,-,Dan Lellis,Open Bar,-,80,1,,,,
81,-,Odisséia das Flores & Raphael Braga,A Paz,-,81,1,,,,
82,up,エミネム,Berzerk,99,60,16,,,,
83,down,Akon,Right Now (Na Na Na),72,58,22,,,,
84,-,Guxta & D$ Luqi,Cigarro no Dedo,-,84,1,,,,
85,-,Yella Beezy,Restroom Occupied (feat. Chris Brown),-,85,1,,,,
86,down,Nicki Minaj,Starships,84,37,18,,,,
87,-,A1,Pattie Cake (feat. PARTYNEXTDOOR & 24hrs),-,87,1,,,,
88,-,D$ Luqi,Chamyto Freestyle,-,88,1,,,,
89,-,Vila1,Das Vezes Que Sumi,-,89,1,,,,
90,-,Creek Boyz,The Recipe,-,90,1,,,,
91,-,Lil Durk,100 Grand (feat. Ty Dolla $ign & A Boogie wit da Hoodie),-,91,1,,,,
92,-,Mt Das Ruas,Lembranças (Bermuda e Chinelo),-,92,1,,,,
93,-,Rap Beats,Outkastish,-,93,1,,,,
94,down,ニッキー・ミナージュ,Pound the Alarm,74,57,22,,,,
95,down,Lil Wayne,Love Me (feat. Drake & Future),75,58,22,,,,
96,down,Filipe Ret,Neurótico de Guerra,76,59,22,,,,
97,up,Projota,Mulher (Ao Vivo),97,19,22,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,46,1,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,19,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,78,60,22,,,,
