Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,8,80,2020-08-09,1,2020-08-16
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,47,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,47,,,,
4,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,47,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,3,47,,,,
6,up,Projota,Ela Só Quer Paz,12,5,45,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,47,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,46,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,40,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,43,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,46,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,1,47,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),22,10,47,,,,
14,-,ニッキー・ミナージュ,Starships,-,4,31,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),27,9,47,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,47,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),18,15,47,,,,
18,up,Nicki Minaj,Anaconda,19,13,39,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,47,,,,
20,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,20,1,87,2020-09-27,12,2020-10-04
21,up,50 Cent,In Da Club,23,15,47,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,47,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,28,17,46,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,24,21,47,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,47,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),86,1,43,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,47,,,,
28,up,Criolo,Convoque Seu Buda,30,23,45,,,,
29,up,Projota,Mulher (Ao Vivo),78,19,44,,,,
30,down,Kanye West,Stronger,21,18,41,,,,
31,up,Criolo,Não Existe Amor em SP,32,12,47,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,47,,,,
33,up,Flo Rida,I Cry,34,8,46,,,,
34,up,Eminem,Not Afraid,35,19,47,,,,
35,-,Jon Vlogs,Here I Go,-,35,1,,,,
36,up,Criolo,Subirusdoistiozin,36,31,47,,,,
37,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,45,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,47,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,7,39,,,,
40,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,47,,,,
41,down,The Black Eyed Peas,Where Is the Love?,17,4,47,,,,
42,up,Drake,Take Care (feat. Rihanna),49,32,47,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,41,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,46,,,,
45,up,Drake,Hotline Bling,80,4,47,,,,
46,down,Nelly,Just a Dream,42,39,37,,,,
47,down,Criolo,Esquiva da Esgrima,43,34,45,,,,
48,down,Fugees,Killing Me Softly With His Song,45,28,47,,,,
49,down,Lil Wayne,How to Love,44,40,45,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,47,,,,
51,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,45,,,,
52,down,エミネム,Rap God,48,37,47,,,,
53,down,Criolo,Fermento Pra Massa,51,41,45,,,,
54,up,Criolo,Pé de Breque,59,48,45,,,,
55,down,Criolo,Fio de Prumo (Padê Onã),52,47,45,,,,
56,down,Criolo,Pegue Pra Ela,55,45,45,,,,
57,up,Criolo,Plano de Vôo (feat. Síntese),57,46,45,,,,
58,up,Criolo,Casa de Papelão,58,45,45,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,46,,,,
60,up,Flora Matos & Stereodubs,Pretin,61,45,41,,,,
61,up,Flo Rida,Low (feat. T-Pain),63,10,39,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),75,42,47,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),66,50,47,,,,
64,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,43,,,,
65,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),64,36,47,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),62,46,26,,,,
67,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,47,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,47,,,,
69,up,Eminem,Without Me,81,30,47,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),60,1,28,100,2020-03-01,7,2020-04-26
71,down,Racionais MC's,Capítulo 4 Versículo 3,67,11,41,,,,
72,down,Criolo,Duas de Cinco,69,12,45,,,,
73,up,ニッキー・ミナージュ,Pound the Alarm,73,57,46,,,,
74,down,Hungria Hip Hop,Amor e Fé (Acústico),26,1,5,,,,
75,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,45,,,,
76,down,Filipe Ret,Neurótico de Guerra,74,59,45,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,45,2,33,2020-08-23,1,2020-10-11
78,down,Racionais MC's,Sou + Você,53,1,16,,,,
79,-,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,-,79,1,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,80,1,,,,
81,-,ABRONCA,Fiz Pra Você (feat. Rod 3030),-,81,1,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,47,,,,
83,down,Nicki Minaj,Starships,76,37,36,,,,
84,-,Żabson,Młody Boss,-,84,1,,,,
85,-,eery,Steinkjer,-,85,1,,,,
86,-,$auce$way,Im Dangerous,-,86,1,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),83,31,47,,,,
88,down,ConeCrewDiretoria,Calma na Alma,79,62,35,,,,
89,down,Danny Bond,Traz o B,13,13,2,,,,
90,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,30,,,,
91,down,Iggy Azalea,Work,85,46,20,,,,
92,down,Wiz Khalifa,Black and Yellow,46,3,47,,,,
93,-,Mr. Probz,Waves,-,12,44,,,,
94,-,エミネム,Berzerk,-,60,33,,,,
95,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,57,39,,,,
96,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),70,12,45,,,,
97,down,ニッキー・ミナージュ,Va Va Voom,77,60,43,,,,
98,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],96,66,37,,,,
99,down,Wiz Khalifa,"Work Hard, Play Hard",94,14,37,,,,
100,down,MC Hammer,U Can'T Touch This,93,57,36,,,,
