Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,51,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,91,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,92,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,92,,,,
5,up,Flo Rida,Whistle,5,3,77,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,92,,,,
7,up,ニッキー・ミナージュ,Starships,7,4,65,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),13,1,92,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,83,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,92,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,5,80,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,87,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,92,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,91,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,92,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,92,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,7,75,,,,
18,up,Nicki Minaj,Anaconda,21,13,71,,,,
19,up,Criolo,Duas de Cinco,19,12,89,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,4,92,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,92,,,,
22,up,50 Cent,In Da Club,25,15,92,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,92,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,92,,,,
25,up,ConeCrewDiretoria,Rainha da Pista,28,17,91,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,26,21,92,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,90,,,,
28,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),31,19,21,,,,
29,up,Criolo,Convoque Seu Buda,32,23,85,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,92,,,,
31,up,Criolo,Não Existe Amor em SP,35,12,92,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,86,,,,
33,up,Eminem,Not Afraid,37,19,92,,,,
34,up,Racionais MC's,"Vida Loka, Pt. 1",82,6,83,,,,
35,up,Criolo,Subirusdoistiozin,38,31,92,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,81,,,,
37,up,Drake,Take Care (feat. Rihanna),41,32,92,,,,
38,up,ConeCrewDiretoria,Chefe de Quadrilha,42,34,92,,,,
39,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,92,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),40,14,92,,,,
41,up,Drake,Hotline Bling,60,4,92,,,,
42,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,91,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),23,1,92,36,2020-02-16,36,2020-02-16
44,up,Nelly,Just a Dream,45,39,69,,,,
45,up,Criolo,Esquiva da Esgrima,46,34,81,,,,
46,up,Fugees,Killing Me Softly With His Song,64,28,92,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,92,,,,
48,up,エミネム,Rap God,49,37,92,,,,
49,-,Hungria Hip Hop,Um Pedido,-,2,4,,,,
50,-,QVS,Wavyyy,-,50,1,,,,
51,down,Criolo,Fermento Pra Massa,50,41,84,,,,
52,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,80,,,,
53,down,Criolo,Pegue Pra Ela,52,45,80,,,,
54,down,Criolo,Plano de Vôo (feat. Síntese),53,46,80,,,,
55,up,Criolo,Casa de Papelão,55,45,80,,,,
56,up,Criolo,Pé de Breque,56,48,81,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,92,,,,
58,up,Flo Rida,Low (feat. T-Pain),58,10,79,,,,
59,up,Flora Matos & Stereodubs,Pretin,59,45,86,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),61,46,71,,,,
61,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,92,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),63,50,92,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,92,,,,
64,-,Flo Rida,I Cry,-,8,87,,,,
65,up,Racionais MC's,Capítulo 4 Versículo 3,67,11,79,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),97,57,72,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),68,42,92,,,,
68,up,ニッキー・ミナージュ,Pound the Alarm,69,57,89,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),70,58,87,,,,
70,up,Filipe Ret,Neurótico de Guerra,71,59,86,,,,
71,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,61,,,,
72,up,Wiz Khalifa,Black and Yellow,83,3,89,,,,
73,down,Eminem,Without Me,65,30,92,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),73,68,51,,,,
75,down,Lil Wayne,How to Love,72,40,88,,,,
76,-,Prima,Autumn Leaves,-,76,1,,,,
77,-,Ashanti,Movies,-,77,1,,,,
78,down,Masked Wolf,Astronaut In The Ocean,30,1,25,60,2021-02-07,6,2021-04-04
79,-,MD Chefe,Tendência,-,79,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),95,31,88,,,,
81,-,SAINt JHN,Trap (feat. Lil Baby),-,81,1,,,,
82,-,Delacruz,Vício De Amor (feat. Luccas Carlos) [Ao Vivo],-,82,1,,,,
83,-,"MD Chefe, L7nnon & PL Quest",Fragrância (Remix),-,83,1,,,,
84,-,SAINt JHN,I Heard You Got Too Litt Last Night,-,84,1,,,,
85,-,MD Chefe,Tiffany,-,84,1,,,,
86,-,Delacruz,Sunshine (Ao Vivo),-,86,1,,,,
87,-,SAINt JHN,3 Below,-,87,1,,,,
88,-,MD Chefe & MC Cabelinho,Montblanc,-,88,1,,,,
89,up,Projota,Mulher (Ao Vivo),98,19,83,,,,
90,-,SAINt JHN,Monica Lewinsky (feat. A Boogie wit da Hoodie),-,90,1,,,,
91,-,MD Chefe,A Verdade É Essa,-,91,1,,,,
92,down,MC Hammer,U Can'T Touch This,75,57,67,,,,
93,down,ニッキー・ミナージュ,Va Va Voom,74,60,83,,,,
94,down,ConeCrewDiretoria,Calma na Alma,76,62,74,,,,
95,-,MD Chefe & DomLaike,Rei Lacoste,-,82,1,,,,
96,-,Nicki Minaj,Starships,-,37,67,,,,
97,down,Projota,Ela Só Quer Paz,94,5,90,,,,
98,down,エミネム,Berzerk,90,60,60,,,,
99,down,Wiz Khalifa,"Work Hard, Play Hard",77,14,72,,,,
100,down,Flo Rida,My House,81,16,49,,,,
