Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,5,1,112,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,152,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,152,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,153,,,,
5,up,Flo Rida,Whistle,6,3,129,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,130,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,3,152,,,,
8,up,ニッキー・ミナージュ,Starships,10,4,111,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,153,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,152,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),13,5,136,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,135,,,,
13,up,Projota,Ela Só Quer Paz,15,5,148,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),34,14,152,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,151,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,150,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,152,,,,
18,up,Criolo,Duas de Cinco,20,12,150,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,152,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),21,7,129,,,,
21,up,Kanye West,Stronger,70,18,127,,,,
22,up,Nicki Minaj,Anaconda,23,13,121,,,,
23,down,50 Cent,In Da Club,22,15,152,,,,
24,up,Oriente & Rebeca,"Linda, Louca e Mimada",24,11,151,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,14,152,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,27,21,148,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,43,17,147,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,149,,,,
29,-,Kiaz,TE AMO (em caixa alta) [feat. Anitta],-,29,1,,,,
30,-,Jomalxne,GZRGH (feat. JAY B),-,30,1,,,,
31,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,79,,,,
32,down,Criolo,Convoque Seu Buda,31,23,145,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,152,,,,
34,down,Criolo,Não Existe Amor em SP,30,12,152,,,,
35,up,Eminem,Not Afraid,36,19,152,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,147,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",33,6,142,,,,
38,down,Flo Rida,I Cry,37,8,147,,,,
39,down,Criolo,Subirusdoistiozin,38,31,152,,,,
40,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,137,,,,
41,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,151,,,,
42,down,Drake,Take Care (feat. Rihanna),41,32,152,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,152,,,,
44,up,Criolo,Esquiva da Esgrima,44,34,137,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),25,1,152,36,2020-02-16,36,2020-02-16
46,down,Lil Wayne,How to Love,45,40,148,,,,
47,down,Wiz Khalifa,Black and Yellow,46,3,145,,,,
48,down,エミネム,Rap God,47,37,152,,,,
49,up,Criolo,Fermento Pra Massa,49,41,144,,,,
50,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,136,,,,
51,up,Criolo,Pegue Pra Ela,53,45,136,,,,
52,-,WIU & MC Ryan SP,Felina,-,7,1,,,,
53,up,Criolo,Plano de Vôo (feat. Síntese),54,46,136,,,,
54,down,Criolo,Casa de Papelão,48,45,140,,,,
55,up,Eminem,Without Me,55,30,152,,,,
56,up,Criolo,Pé de Breque,56,48,137,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,47,151,,,,
58,down,Flo Rida,Low (feat. T-Pain),57,10,131,,,,
59,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,59,41,151,,,,
60,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),68,36,152,,,,
61,down,Flora Matos & Stereodubs,Pretin,60,45,141,,,,
62,down,Drake,Hotline Bling,8,4,152,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),62,50,152,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),61,46,130,,,,
65,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),63,12,143,,,,
66,down,Racionais MC's,Capítulo 4 Versículo 3,64,11,135,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,152,,,,
68,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,57,122,,,,
69,up,Tyga & Justin Bieber,Wait For a Minute,71,62,15,,,,
70,up,MC Hammer,U Can'T Touch This,80,57,120,,,,
71,up,Nicki Minaj,Starships,90,37,114,,,,
72,up,ニッキー・ミナージュ,Pound the Alarm,72,57,147,,,,
73,up,Lil Wayne,Love Me (feat. Drake & Future),73,58,145,,,,
74,up,Filipe Ret,Neurótico de Guerra,74,59,145,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),66,1,123,100,2020-03-01,7,2020-04-26
76,down,Fugees,Killing Me Softly With His Song,52,28,152,,,,
77,down,ConeCrewDiretoria,Calma na Alma,76,62,123,,,,
78,down,ニッキー・ミナージュ,Va Va Voom,77,60,136,,,,
79,-,Rob: Earth-One & Malcolm Chester,Investments,-,79,1,,,,
80,-,DJ Basstos,Outro,-,80,1,,,,
81,-,Darci,Wild Horses,-,81,1,,,,
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),75,68,90,,,,
83,-,Greg Ferreira,Lisboa Freestyle,-,83,1,,,,
84,-,Fefe Bess,La chance du diable (feat. L'abeille Say & Sek L'ibrahimovich),-,84,1,,,,
85,down,50 Cent,Candy Shop (feat. Olivia),69,42,152,,,,
86,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,145,,,,
87,-,Babali Show,On a plus le temps (feat. Neoklash),-,87,1,,,,
88,-,EBONY & LARINHX,100 Mili,-,88,1,,,,
89,-,EBONY,Paris (feat. AJ Wav),-,89,1,,,,
90,-,Nelly,Just a Dream,-,39,94,,,,
91,down,Wiz Khalifa,"Work Hard, Play Hard",78,14,120,,,,
92,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),79,56,140,,,,
93,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,108,,,,
94,down,Akon,Right Now (Na Na Na),81,58,136,,,,
95,down,Projota,Mulher (Ao Vivo),82,19,130,,,,
96,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",86,58,107,,,,
97,down,Flo Rida,My House,87,16,86,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),93,31,142,,,,
99,down,Iggy Azalea,Work,89,46,81,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,62,111,,,,
