Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,134,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,135,,,,
3,down,Iggy Azalea,Fancy (feat. Charli XCX),1,1,134,,,,
4,up,Racionais MC's,Sou + Você,4,1,94,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,112,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,127,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,135,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,134,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,134,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,133,,,,
11,up,Projota,Ela Só Quer Paz,88,5,130,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,132,,,,
13,down,Flo Rida,Whistle,5,3,112,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,134,,,,
15,up,Criolo,Duas de Cinco,16,12,132,,,,
16,up,Nicki Minaj,Anaconda,18,13,108,,,,
17,up,50 Cent,In Da Club,19,15,134,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,1,134,36,2020-02-16,36,2020-02-16
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",20,11,133,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,134,,,,
21,up,ConeCrewDiretoria,Rainha da Pista,72,17,131,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,73,21,132,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,18,131,,,,
24,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,19,61,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),25,14,134,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,120,,,,
27,up,"Xamã, Gustah & Neo Beats",Malvadão 3,74,1,24,,,,
28,down,Criolo,Convoque Seu Buda,27,23,127,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,16,134,,,,
30,down,Jack Harlow,First Class,6,1,7,,,,
31,down,Criolo,Não Existe Amor em SP,29,12,134,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,129,,,,
33,down,Racionais MC's,"Vida Loka, Pt. 1",32,6,124,,,,
34,down,Eminem,Not Afraid,30,19,134,,,,
35,down,Flo Rida,I Cry,33,8,130,,,,
36,up,Drake,Take Care (feat. Rihanna),43,32,134,,,,
37,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,119,,,,
38,up,Kanye West,Stronger,90,18,112,,,,
39,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),35,33,133,,,,
40,up,Drake,Hotline Bling,62,4,134,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,14,134,,,,
42,down,Wiz Khalifa,Black and Yellow,24,3,129,,,,
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,9,134,,,,
44,down,Criolo,Esquiva da Esgrima,39,34,119,,,,
45,down,Criolo,Subirusdoistiozin,34,31,134,,,,
46,down,Lil Wayne,How to Love,41,40,130,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,5,120,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),17,7,114,,,,
49,down,エミネム,Rap God,42,37,134,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,1,,,,
51,down,Criolo,Fermento Pra Massa,44,41,126,,,,
52,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],45,42,118,,,,
53,down,Criolo,Pegue Pra Ela,46,45,118,,,,
54,down,Criolo,Plano de Vôo (feat. Síntese),47,46,118,,,,
55,down,Criolo,Casa de Papelão,48,45,122,,,,
56,down,Criolo,Pé de Breque,49,48,119,,,,
57,-,Kant,Vinho das Almas,-,57,1,,,,
58,-,WARI,Sextape (feat. Lauro),-,58,1,,,,
59,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,51,41,133,,,,
60,down,Flora Matos & Stereodubs,Pretin,54,45,123,,,,
61,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,134,,,,
62,down,Kanye West,Only One (feat. Paul McCartney),55,46,112,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,47,133,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),57,50,134,,,,
65,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),59,12,125,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,52,134,,,,
67,down,Racionais MC's,Capítulo 4 Versículo 3,60,11,117,,,,
68,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,56,123,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),63,42,134,,,,
70,down,ニッキー・ミナージュ,Pound the Alarm,66,57,129,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),67,58,127,,,,
72,up,Akon,Right Now (Na Na Na),92,58,119,,,,
73,down,Filipe Ret,Neurótico de Guerra,68,59,127,,,,
74,down,Eminem,Without Me,53,30,134,,,,
75,down,Karol Conká,Tombei (feat. Tropkillaz),69,12,102,,,,
76,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,68,75,,,,
77,up,ConeCrewDiretoria,Calma na Alma,89,62,107,,,,
78,down,ニッキー・ミナージュ,Va Va Voom,71,60,118,,,,
79,down,Wiz Khalifa,"Work Hard, Play Hard",75,14,102,,,,
80,up,Fugees,Killing Me Softly With His Song,81,28,134,,,,
81,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",77,58,89,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,17,54,,,,
83,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,54,1,,,,
84,down,Flo Rida,Low (feat. T-Pain),50,10,116,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,62,93,,,,
86,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,57,106,,,,
87,down,MC Hammer,U Can'T Touch This,65,57,102,,,,
88,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,97,,,,
89,down,Flo Rida,My House,76,16,69,,,,
90,down,Lil Wayne,Lollipop (feat. Static Major),80,67,69,,,,
91,-,Powfu,Death Bed (feat. beabadoobee),-,1,105,100,2020-03-01,7,2020-04-26
92,down,Iggy Azalea,Work,78,46,66,,,,
93,-,Drake,In My Feelings,-,63,58,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,31,125,,,,
95,-,Nicki Minaj,Starships,-,37,99,,,,
96,-,Eminem,Stan (feat. Dido),-,73,26,,,,
97,-,エミネム,Berzerk,-,60,90,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,1,18,26,2019-10-06,26,2019-10-06
