Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,191,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,231,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,222,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,229,,,,
5,up,Flo Rida,Whistle,6,3,196,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,201,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,232,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,206,,,,
9,down,Racionais MC's,"Vida Loka, Pt. 1",8,6,217,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,222,,,,
11,down,Flo Rida,I Cry,10,8,225,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,231,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),31,7,197,,,,
14,down,Wiz Khalifa,Black and Yellow,7,3,219,,,,
15,down,Racionais MC's,Capítulo 4 Versículo 3,14,11,203,,,,
16,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),13,12,215,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,38,,,,
18,down,Wiz Khalifa,"Work Hard, Play Hard",16,14,198,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,87,26,2019-10-06,26,2019-10-06
20,down,Flo Rida,My House,19,16,152,,,,
21,down,Post Malone,Circles,18,1,122,2,2019-10-06,2,2019-10-06
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,141,,,,
23,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,23,1,,,,
24,-,Sheff G,We Getting Money,-,24,1,,,,
25,-,Eminem,Lose Yourself (Soundtrack Version),-,1,175,36,2020-02-16,36,2020-02-16
26,up,Powfu,Death Bed (feat. beabadoobee),33,1,180,100,2020-03-01,7,2020-04-26
27,-,Norman Sann,Sheesh,-,27,1,,,,
28,-,JP Music,Punto Final,-,28,1,,,,
29,down,"Xamã, Gustah & Neo Beats",Malvadão 3,22,1,90,,,,
