Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,55,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,55,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,55,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,3,55,,,,
5,up,ニッキー・ミナージュ,Starships,7,4,39,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,54,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,51,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,55,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,48,,,,
10,up,Projota,Ela Só Quer Paz,12,5,53,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,55,,,,
12,down,Hungria Hip Hop,Amor e Fé (Acústico),4,1,12,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,54,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,55,,,,
15,-,Flo Rida,Whistle,-,3,45,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,47,,,,
17,up,The Black Eyed Peas,Where Is the Love?,35,4,55,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),18,15,55,,,,
19,up,Nicki Minaj,Anaconda,98,13,46,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,55,,,,
21,down,50 Cent,In Da Club,20,15,55,,,,
22,up,Drake,Hotline Bling,63,4,55,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,16,55,,,,
24,down,ConeCrewDiretoria,Rainha da Pista,21,17,54,,,,
25,down,ConeCrewDiretoria,Chama os Mulekes,22,21,55,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,18,55,,,,
27,up,Oriente & Rebeca,"Linda, Louca e Mimada",34,11,55,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,16,55,,,,
29,down,Criolo,Convoque Seu Buda,25,23,53,,,,
30,down,Criolo,Não Existe Amor em SP,27,12,55,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,54,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,14,55,,,,
33,down,Eminem,Not Afraid,30,19,55,,,,
34,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,49,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),62,1,55,36,2020-02-16,36,2020-02-16
36,down,Criolo,Subirusdoistiozin,31,31,55,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,55,,,,
38,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),33,30,53,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,51,,,,
40,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),36,33,55,,,,
41,down,Wiz Khalifa,Black and Yellow,23,3,53,,,,
42,down,ConeCrewDiretoria,Chefe de Quadrilha,37,34,55,,,,
43,down,Drake,Take Care (feat. Rihanna),38,32,55,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,54,,,,
45,down,Nelly,Just a Dream,41,39,44,,,,
46,down,Criolo,Esquiva da Esgrima,42,34,53,,,,
47,down,Lil Wayne,How to Love,44,40,53,,,,
48,down,エミネム,Rap God,47,37,55,,,,
49,down,Fugees,Killing Me Softly With His Song,43,28,55,,,,
50,down,Projota,Mulher (Ao Vivo),45,19,50,,,,
51,down,Criolo,Fio de Prumo (Padê Onã),49,47,53,,,,
52,up,Criolo,Pé de Breque,54,48,53,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),17,7,47,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),60,42,55,,,,
55,up,Flora Matos & Stereodubs,Pretin,57,45,49,,,,
56,up,Kanye West,Only One (feat. Paul McCartney),59,46,34,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,55,,,,
58,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,55,41,55,,,,
59,up,Timbaland,Apologize (feat. OneRepublic),64,50,55,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,55,,,,
61,up,Racionais MC's,Capítulo 4 Versículo 3,91,11,48,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),71,1,35,100,2020-03-01,7,2020-04-26
63,up,Eminem,Without Me,65,30,55,,,,
64,up,Criolo,Duas de Cinco,67,12,52,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,70,57,54,,,,
66,up,Lil Wayne,Love Me (feat. Drake & Future),72,58,53,,,,
67,up,Filipe Ret,Neurótico de Guerra,73,59,53,,,,
68,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,55,,,,
69,up,ニッキー・ミナージュ,Va Va Voom,74,60,51,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),82,68,37,,,,
71,-,Flo Rida,I Cry,-,8,52,,,,
72,-,2Pac,Lord Knows,-,72,1,,,,
73,-,Stormzy,Disappointed,-,73,1,,,,
74,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,56,52,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),92,31,55,,,,
76,up,Akon,Right Now (Na Na Na),88,58,51,,,,
77,down,Karol Conká,Tombei (feat. Tropkillaz),76,12,36,,,,
78,down,ConeCrewDiretoria,Calma na Alma,77,62,43,,,,
79,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],46,42,52,,,,
80,up,Iggy Azalea,Work,90,46,25,,,,
81,down,Criolo,Fermento Pra Massa,48,41,52,,,,
82,down,Criolo,Pegue Pra Ela,50,45,52,,,,
83,down,Criolo,Plano de Vôo (feat. Síntese),52,46,52,,,,
84,-,エミネム,Berzerk,-,60,39,,,,
85,down,Criolo,Casa de Papelão,53,45,52,,,,
86,down,Flo Rida,Low (feat. T-Pain),56,10,47,,,,
87,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,57,45,,,,
88,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],95,66,43,,,,
89,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,51,,,,
90,down,Wiz Khalifa,"Work Hard, Play Hard",78,14,44,,,,
91,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",79,58,36,,,,
92,down,MC Hammer,U Can'T Touch This,75,57,40,,,,
93,up,Lil Wayne,Lollipop (feat. Static Major),93,67,29,,,,
94,down,Nicki Minaj,Starships,81,37,44,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,62,38,,,,
96,up,Sean Kingston,Beautiful Girls,96,69,15,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),84,17,17,,,,
98,down,Drake,In My Feelings,94,63,26,,,,
99,down,Kid Ink,Show Me (feat. Chris Brown),97,68,12,,,,
100,down,B.o.B,So Good,99,22,10,,,,
