Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,86,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,87,,,,
3,down,Racionais MC's,Sou + Você,1,1,46,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),10,1,87,,,,
5,up,Flo Rida,Whistle,5,3,72,,,,
6,up,エミネム,The Monster (feat. Rihanna),9,3,87,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,87,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,87,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,78,,,,
10,-,Iggy Azalea,I Am The Stripclub,-,10,1,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,87,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,86,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,87,,,,
14,up,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,87,,,,
15,up,The Black Eyed Peas,Where Is the Love?,19,4,87,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,87,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,87,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,87,,,,
19,up,ConeCrewDiretoria,Rainha da Pista,24,17,86,,,,
20,down,Fred De Palma,Un altro ballo (feat. Anitta),7,7,2,,,,
21,up,Drake,Hotline Bling,51,4,87,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,25,21,87,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,85,,,,
24,-,ニッキー・ミナージュ,Starships,-,4,61,,,,
25,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,19,16,,,,
26,up,Criolo,Convoque Seu Buda,28,23,80,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,87,,,,
28,down,50 Cent,In Da Club,22,15,87,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,5,75,,,,
30,up,Criolo,Não Existe Amor em SP,31,12,87,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,87,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,81,,,,
33,up,Flo Rida,I Cry,35,8,83,,,,
34,up,Eminem,Not Afraid,36,19,87,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,78,,,,
36,up,Criolo,Subirusdoistiozin,37,31,87,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,82,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,87,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,87,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),15,1,87,36,2020-02-16,36,2020-02-16
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,86,,,,
42,up,Fugees,Killing Me Softly With His Song,54,28,87,,,,
43,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,87,,,,
44,up,Wiz Khalifa,Black and Yellow,48,3,84,,,,
45,up,Projota,Mulher (Ao Vivo),75,19,78,,,,
46,up,エミネム,Rap God,47,37,87,,,,
47,-,Nicki Minaj,Anaconda,-,13,66,,,,
48,up,Projota,Ela Só Quer Paz,71,5,85,,,,
49,up,Criolo,Fermento Pra Massa,49,41,79,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),62,42,87,,,,
51,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,87,,,,
52,up,Flora Matos & Stereodubs,Pretin,53,45,81,,,,
53,-,Fred De Palma,Ti raggiungerò,-,49,2,,,,
54,down,Masked Wolf,Astronaut In The Ocean,33,1,20,60,2021-02-07,6,2021-04-04
55,up,Kanye West,Only One (feat. Paul McCartney),55,46,66,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,47,87,,,,
57,up,Eminem,Without Me,69,30,87,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),57,50,87,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,52,87,,,,
60,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),60,12,81,,,,
61,down,Racionais MC's,Capítulo 4 Versículo 3,59,11,74,,,,
62,down,Drake,Take Care (feat. Rihanna),38,32,87,,,,
63,up,Criolo,Duas de Cinco,64,12,84,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),63,1,65,100,2020-03-01,7,2020-04-26
65,up,Filipe Ret,Neurótico de Guerra,66,59,81,,,,
66,down,Nelly,Just a Dream,44,39,66,,,,
67,down,Lil Wayne,How to Love,45,40,83,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),18,7,72,,,,
69,-,Kanye West,Stronger,-,18,75,,,,
70,down,ニッキー・ミナージュ,Pound the Alarm,65,57,84,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),67,58,82,,,,
72,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,78,,,,
73,-,Musicalbasics,Still D.R.E. (feat. kodeblooded MusicalBasics Remix) [MusicalBasics Remix],-,73,1,,,,
74,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,35,,,,
75,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,75,1,,,,
76,-,Ollie,Dead Roses,-,76,1,,,,
77,-,Sx.Tuzão & KarpaBeats,Dança Caliente,-,77,1,,,,
78,-,Ouska,Alive,-,78,1,,,,
79,-,Common,Imagine (feat. PJ),-,79,1,,,,
80,-,Bryce Vine,San Junipero,-,80,1,,,,
81,-,Epik High,Rain Song (feat. Colde),-,81,1,,,,
82,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,57,,,,
83,down,ニッキー・ミナージュ,Va Va Voom,70,60,78,,,,
84,-,T-Pain,69 (feat. J Lyriq),-,84,1,,,,
85,down,Flo Rida,Low (feat. T-Pain),50,10,76,,,,
86,-,T-Pain,Tipsy,-,86,1,,,,
87,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),61,57,67,,,,
88,up,Iggy Azalea,Work,96,46,43,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,56,83,,,,
90,down,ConeCrewDiretoria,Calma na Alma,72,62,69,,,,
91,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",74,58,59,,,,
92,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,17,34,,,,
93,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,66,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,48,,,,
95,down,Wiz Khalifa,"Work Hard, Play Hard",73,14,69,,,,
96,up,Nicki Minaj,Starships,97,37,64,,,,
97,down,Akon,Right Now (Na Na Na),79,58,80,,,,
98,down,Flo Rida,My House,82,16,45,,,,
99,down,MC Hammer,U Can'T Touch This,68,57,64,,,,
100,down,Lil Wayne,Lollipop (feat. Static Major),98,67,46,,,,
