Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,10,1,82,,,,
2,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,12,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,123,,,,
4,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,123,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,122,,,,
6,up,Drake,Hotline Bling,52,4,123,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,123,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,102,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,3,123,,,,
10,-,ニッキー・ミナージュ,Starships,-,4,88,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,123,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),9,5,109,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,6,108,,,,
14,down,Projota,Ela Só Quer Paz,11,5,120,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,122,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),29,1,123,36,2020-02-16,36,2020-02-16
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,123,,,,
18,down,The Black Eyed Peas,Where Is the Love?,4,4,123,,,,
19,down,50 Cent,In Da Club,15,15,123,,,,
20,down,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,123,,,,
21,down,Criolo,Duas de Cinco,20,12,120,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,14,123,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,123,,,,
24,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,6,1,,,,
25,down,ConeCrewDiretoria,Chama os Mulekes,21,21,123,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,1,27,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,22,17,122,,,,
28,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,18,121,,,,
29,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,19,51,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,7,103,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),25,14,123,,,,
32,down,Criolo,Convoque Seu Buda,26,23,116,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,123,,,,
34,down,Criolo,Não Existe Amor em SP,30,12,123,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,117,,,,
36,down,Eminem,Not Afraid,31,19,123,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",33,6,113,,,,
38,down,Flo Rida,I Cry,34,8,118,,,,
39,up,Kanye West,Stronger,63,18,104,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),67,1,98,100,2020-03-01,7,2020-04-26
41,down,Criolo,Subirusdoistiozin,36,31,123,,,,
42,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,108,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,40,34,123,,,,
44,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,123,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,122,,,,
46,down,Criolo,Esquiva da Esgrima,43,34,108,,,,
47,down,Wiz Khalifa,Black and Yellow,41,3,118,,,,
48,down,エミネム,Rap God,44,37,123,,,,
49,-,Jd Pantoja,Ya Volví,-,49,1,,,,
50,down,Criolo,Fermento Pra Massa,45,41,115,,,,
51,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,51,2,,,,
52,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],46,42,107,,,,
53,down,Criolo,Pegue Pra Ela,47,45,107,,,,
54,down,Criolo,Plano de Vôo (feat. Síntese),48,46,107,,,,
55,down,Criolo,Casa de Papelão,50,45,111,,,,
56,down,Criolo,Pé de Breque,51,48,108,,,,
57,up,Lil Wayne,How to Love,91,40,119,,,,
58,down,Flo Rida,Low (feat. T-Pain),55,10,105,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,123,,,,
60,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,53,41,123,,,,
61,down,Flora Matos & Stereodubs,Pretin,56,45,114,,,,
62,down,Kanye West,Only One (feat. Paul McCartney),58,46,102,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,123,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),60,50,123,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,52,123,,,,
66,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),61,12,115,,,,
67,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,57,96,,,,
68,down,Racionais MC's,Capítulo 4 Versículo 3,64,11,109,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),49,42,123,,,,
70,down,Eminem,Without Me,54,30,123,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),94,31,117,,,,
72,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,56,113,,,,
73,up,Fugees,Killing Me Softly With His Song,88,28,123,,,,
74,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),87,35,4,,,,
75,-,Projota & Marlos Vinícius,Mulher,-,75,1,,,,
76,-,Matuê,Anos Luz,-,24,1,,,,
77,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,77,1,,,,
78,down,Drake,Take Care (feat. Rihanna),39,32,123,,,,
79,-,Soul Supreme,Runnin',-,79,1,,,,
80,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,1,,,,
81,-,Hungria Hip Hop & Mc Lipi,Outro Patamar,-,81,1,,,,
82,-,Nicki Minaj,Starships,-,37,90,,,,
83,down,Akon,Right Now (Na Na Na),68,58,109,,,,
84,-,Blkchrist,In My Eyes (feat. B. Sea),-,84,1,,,,
85,-,Di Monteiro,Pódio (feat. Lito Atalaia),-,85,1,,,,
86,-,PEDROH,Pra Baixo,-,86,1,,,,
87,-,Radiola Santa Rosa & xis,Eu Viajei no Meu Rádio,-,87,1,,,,
88,-,Ghostface Killah,Iron's Theme (Intermission),-,88,1,,,,
89,-,"JayA Luuck, Big Carter, Murillo Zenki & jess beats",Parabéns,-,89,1,,,,
90,down,Projota,Mulher (Ao Vivo),28,19,109,,,,
91,-,Ghostface Killah,One,-,91,1,,,,
92,-,The Beatnuts,Watch Out Now (feat. Yellaklaw),-,92,1,,,,
93,down,ニッキー・ミナージュ,Pound the Alarm,69,57,120,,,,
94,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,121,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,1,115,,,,
96,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],92,66,89,,,,
97,down,Filipe Ret,Neurótico de Guerra,72,59,117,,,,
98,down,Karol Conká,Tombei (feat. Tropkillaz),70,12,91,,,,
99,down,Lil Wayne,Love Me (feat. Drake & Future),73,58,118,,,,
100,down,MC Hammer,U Can'T Touch This,71,57,93,,,,
