Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,136,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,176,,,,
3,up,Coi Leray,Players,25,3,2,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,169,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,176,,,,
6,down,Flo Rida,Whistle,5,3,153,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,150,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,177,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),6,5,159,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),20,7,148,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,7,169,,,,
12,down,Flo Rida,I Cry,8,8,171,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,9,176,,,,
14,down,Flo Rida,Low (feat. T-Pain),10,10,149,,,,
15,down,Racionais MC's,Capítulo 4 Versículo 3,11,11,154,,,,
16,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),12,12,164,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),13,1,140,100,2020-03-01,7,2020-04-26
18,down,Criolo,Duas de Cinco,14,12,174,,,,
19,down,Wiz Khalifa,"Work Hard, Play Hard",15,14,143,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,17,90,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,35,26,2019-10-06,26,2019-10-06
22,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,22,1,,,,
23,-,Science Of Sound,Rhymery (feat. A Tribe Called Quest),-,23,1,,,,
24,-,Jammz,Keep It Simple,-,24,1,,,,
25,-,MF DOOM,Coffin Nails,-,25,1,,,,
26,-,The Last Of Us,Antivenom,-,26,1,,,,
27,-,Illa J & Atamone,I'm Thru,-,27,1,,,,
28,-,Armani White,GOATED. (feat. Denzel Curry),-,28,1,,,,
29,-,Mathematik,Everyday Movement,-,29,1,,,,
30,-,Science Of Sound,Who Got the Funk (feat. Phife Dawg) [with Godfather Don],-,30,1,,,,
31,down,Wiz Khalifa,Black and Yellow,18,3,167,,,,
32,down,Post Malone,Circles,24,1,68,2,2019-10-06,2,2019-10-06
33,-,The Pharcyde,4 Better Or 4 Worse,-,33,1,,,,
34,-,Kenn Starr,Waitin' On You,-,34,1,,,,
