Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,5,,,,
3,up,Y2K & bbno$,Lalala,54,1,5,11,2019-10-06,11,2019-10-06
4,up,Flo Rida,Whistle,4,3,5,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,5,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,5,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),7,1,5,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,5,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,5,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,5,,,,
11,up,Projota,Ela Só Quer Paz,11,5,4,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,5,,,,
13,down,Post Malone,Circles,3,1,5,2,2019-10-06,2,2019-10-06
14,up,Mr. Probz,Waves,15,12,5,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,5,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,5,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,7,5,,,,
18,up,The Black Eyed Peas,Where Is the Love?,19,4,5,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,5,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),21,15,5,,,,
21,up,Nicki Minaj,Anaconda,22,13,5,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),63,1,5,36,2020-02-16,36,2020-02-16
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,5,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,5,,,,
25,up,50 Cent,In Da Club,28,15,5,,,,
26,down,ConeCrewDiretoria,Rainha da Pista,24,17,4,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,9,5,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,27,21,5,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,5,,,,
30,-,Iggy Azalea & Pabllo Vittar,The Girls,-,30,1,,,,
31,up,Criolo,Não Existe Amor em SP,34,12,5,,,,
32,up,Criolo,Convoque Seu Buda,33,23,5,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,5,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,5,,,,
35,up,Racionais MC's,"Vida Loka, Pt. 1",38,6,5,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),36,14,5,,,,
37,up,Eminem,Not Afraid,37,19,5,,,,
38,up,Criolo,Subirusdoistiozin,39,31,5,,,,
39,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,5,,,,
40,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,5,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,5,,,,
42,-,ニッキー・ミナージュ,Starships,-,4,4,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,42,34,5,,,,
44,down,Drake,Take Care (feat. Rihanna),43,32,5,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,5,,,,
46,down,Criolo,Esquiva da Esgrima,45,34,5,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,72,41,5,,,,
48,up,Fugees,Killing Me Softly With His Song,50,28,5,,,,
49,down,Wiz Khalifa,Black and Yellow,30,3,5,,,,
50,down,エミネム,Rap God,46,37,5,,,,
51,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,5,,,,
52,down,Criolo,Fermento Pra Massa,51,41,5,,,,
53,-,Flo Rida,I Cry,-,8,4,,,,
54,down,Criolo,Fio de Prumo (Padê Onã),53,47,5,,,,
55,down,Criolo,Pegue Pra Ela,52,45,5,,,,
56,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,56,1,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,2,26,2019-10-06,26,2019-10-06
58,down,Criolo,Plano de Vôo (feat. Síntese),56,46,5,,,,
59,down,Criolo,Casa de Papelão,57,45,5,,,,
60,down,Criolo,Pé de Breque,58,48,5,,,,
61,down,Flo Rida,Low (feat. T-Pain),59,10,5,,,,
62,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,5,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),61,42,5,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,5,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),64,50,5,,,,
66,up,Racionais MC's,Capítulo 4 Versículo 3,66,11,5,,,,
67,up,Criolo,Duas de Cinco,67,12,5,,,,
68,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,5,,,,
69,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],69,47,5,,,,
70,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,56,5,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,57,4,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),93,31,5,,,,
73,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,5,,,,
74,down,ニッキー・ミナージュ,Pound the Alarm,73,57,5,,,,
75,up,Filipe Ret,Neurótico de Guerra,78,59,5,,,,
76,up,MC Hammer,U Can'T Touch This,77,57,4,,,,
77,down,Akon,Right Now (Na Na Na),75,58,5,,,,
78,down,Lil Wayne,Love Me (feat. Drake & Future),74,58,5,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,68,5,,,,
80,up,ニッキー・ミナージュ,Va Va Voom,80,60,5,,,,
81,up,ConeCrewDiretoria,Calma na Alma,81,62,4,,,,
82,down,Karol Conká,Tombei (feat. Tropkillaz),76,12,5,,,,
83,down,Wiz Khalifa,"Work Hard, Play Hard",82,14,5,,,,
84,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",83,58,4,,,,
85,down,Projota,Mulher (Ao Vivo),48,19,5,,,,
86,down,Drake,Hotline Bling,14,4,5,,,,
87,down,Eminem,Without Me,62,30,5,,,,
88,-,OHNO,Focused,-,88,1,,,,
89,-,NLE Choppa,Shotta Flow,-,89,1,,,,
90,-,Arizona Zervas,ROXANNE,-,37,1,14,2019-11-24,4,2019-12-22
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,62,5,,,,
92,up,Iggy Azalea,Work,92,46,2,,,,
93,down,Lil Wayne,How to Love,47,40,5,,,,
94,down,エミネム,Berzerk,84,60,4,,,,
95,-,Flo Rida,My House,-,16,2,,,,
96,down,Drake,In My Feelings,91,63,3,,,,
97,-,Flora Matos & Stereodubs,Pretin,-,45,4,,,,
98,down,Nicki Minaj,Starships,88,37,5,,,,
99,down,Lil Wayne,Lollipop (feat. Static Major),94,67,3,,,,
100,down,Sean Kingston,Beautiful Girls,96,69,3,,,,
