Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,155,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,156,,,,
3,down,Racionais MC's,Sou + Você,2,1,115,,,,
4,up,Flo Rida,Whistle,4,3,132,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,155,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),7,1,155,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,148,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,156,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,5,139,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,138,,,,
11,up,Projota,Ela Só Quer Paz,13,5,151,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,155,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,154,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,153,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,155,,,,
16,up,Criolo,Duas de Cinco,17,12,153,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,7,132,,,,
18,up,50 Cent,In Da Club,20,15,155,,,,
19,up,Nicki Minaj,Anaconda,19,13,124,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),33,1,155,36,2020-02-16,36,2020-02-16
21,up,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,154,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,155,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,35,17,150,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,32,21,151,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,18,152,,,,
26,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,19,82,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),25,14,155,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,14,155,,,,
29,down,Criolo,Convoque Seu Buda,26,23,148,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,155,,,,
31,down,Criolo,Não Existe Amor em SP,29,12,155,,,,
32,down,Racionais MC's,"Vida Loka, Pt. 1",30,6,145,,,,
33,down,Flo Rida,I Cry,31,8,150,,,,
34,up,Eminem,Not Afraid,34,19,155,,,,
35,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,140,,,,
36,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,154,,,,
37,up,Nicki Minaj,Starships,46,37,117,,,,
38,down,ニッキー・ミナージュ,Starships,12,4,114,,,,
39,up,Drake,Take Care (feat. Rihanna),55,32,155,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,155,,,,
41,up,Criolo,Esquiva da Esgrima,41,34,140,,,,
42,down,Criolo,Subirusdoistiozin,36,31,155,,,,
43,up,Lil Wayne,How to Love,44,40,151,,,,
44,up,Nelly,Just a Dream,45,39,97,,,,
45,down,Wiz Khalifa,Black and Yellow,42,3,148,,,,
46,up,エミネム,Rap God,47,37,155,,,,
47,up,Criolo,Fermento Pra Massa,48,41,147,,,,
48,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,139,,,,
49,up,Criolo,Pegue Pra Ela,50,45,139,,,,
50,up,Criolo,Plano de Vôo (feat. Síntese),51,46,139,,,,
51,up,Criolo,Casa de Papelão,52,45,143,,,,
52,up,Criolo,Pé de Breque,53,48,140,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),64,42,155,,,,
54,-,Ieda Hills,Viva o dia de hoje (feat. DJ Luciano Rocha & Ronald Macondes) [Alternativa],-,54,1,,,,
55,-,Roddy Ricch,Aston Martin Truck,-,55,1,,,,
56,-,Yunggoth✰,Dead Man,-,56,1,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),68,36,155,,,,
58,down,Flo Rida,Low (feat. T-Pain),57,10,134,,,,
59,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,56,41,154,,,,
60,down,Drake,Hotline Bling,59,4,155,,,,
61,down,Eminem,Without Me,58,30,155,,,,
62,down,Flora Matos & Stereodubs,Pretin,61,45,144,,,,
63,down,Kanye West,Only One (feat. Paul McCartney),60,46,133,,,,
64,up,Timbaland,Apologize (feat. OneRepublic),75,50,155,,,,
65,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),62,12,146,,,,
66,down,Racionais MC's,Capítulo 4 Versículo 3,63,11,138,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,155,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),66,1,126,100,2020-03-01,7,2020-04-26
69,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,47,154,,,,
70,up,MC Hammer,U Can'T Touch This,70,57,123,,,,
71,down,Tyga & Justin Bieber,Wait For a Minute,69,62,18,,,,
72,down,ニッキー・ミナージュ,Pound the Alarm,71,57,150,,,,
73,up,ConeCrewDiretoria,Calma na Alma,74,62,126,,,,
74,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,148,,,,
75,down,Filipe Ret,Neurótico de Guerra,73,59,148,,,,
76,up,ニッキー・ミナージュ,Va Va Voom,76,60,139,,,,
77,down,Fugees,Killing Me Softly With His Song,40,28,155,,,,
78,down,Wiz Khalifa,"Work Hard, Play Hard",77,14,123,,,,
79,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",78,58,110,,,,
80,up,Iggy Azalea,Work,87,46,84,,,,
81,down,Flo Rida,My House,79,16,89,,,,
82,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,56,143,,,,
83,up,Akon,Right Now (Na Na Na),91,58,139,,,,
84,-,Projota,Mulher (Ao Vivo),-,19,132,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,114,,,,
86,-,Ieda Hills,Viva o dia de hoje (feat. DJ Luciano Rocha & Silvera),-,86,1,,,,
87,-,"slipmami, Leo Justi & Uirá Bueno",Membros Humanos (Lista De Assassinatos),-,87,1,,,,
88,-,Yunggoth✰,Lovely,-,88,1,,,,
89,down,Drake,In My Feelings,80,63,75,,,,
90,-,Halal Beats,Where you are (Vocals only),-,90,1,,,,
91,-,Kanye West,Stronger,-,18,129,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,71,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,34,21,,,,
94,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,68,92,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),92,31,145,,,,
96,up,Lil Wayne,Lollipop (feat. Static Major),97,67,83,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,7,,,,
98,down,"Welisson, Juliette & Xamã",França (Papasessions#10) [feat. L7NNON],8,8,2,,,,
99,down,"Xamã, Gustah & Neo Beats",Malvadão 3,89,1,41,,,,
