Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,146,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,179,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,186,,,,
5,up,Flo Rida,Whistle,5,3,163,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,158,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,187,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,5,167,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,6,167,,,,
10,down,Wiz Khalifa,Black and Yellow,7,3,175,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,7,156,,,,
12,down,Racionais MC's,"Vida Loka, Pt. 1",11,6,174,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,177,,,,
14,down,Flo Rida,I Cry,13,8,181,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,186,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,15,11,164,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,147,100,2020-03-01,7,2020-04-26
18,down,Criolo,Duas de Cinco,17,12,184,,,,
19,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,153,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,44,26,2019-10-06,26,2019-10-06
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,99,,,,
22,down,Post Malone,Circles,21,1,78,2,2019-10-06,2,2019-10-06
23,up,"Xamã, Gustah & Neo Beats",Malvadão 3,26,1,61,,,,
24,-,shiso,Falando a Verdade,-,24,1,,,,
25,-,Gagui Tatto,Cobiça,-,25,1,,,,
26,-,Gagui Tatto,Fumaça,-,26,1,,,,
27,-,shiso,Trajado de Fé,-,27,1,,,,
28,-,Gagui Tatto,Aquele Friozinho,-,28,1,,,,
