Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,Beyoncé,BLACK PARADE,15,2,2,78,2020-06-28,78,2020-06-28
3,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,34,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,33,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,34,,,,
6,up,Drake,Hotline Bling,6,4,34,,,,
7,down,Flo Rida,Whistle,5,3,31,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,34,,,,
9,up,ニッキー・ミナージュ,Starships,12,4,23,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,34,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,5,30,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,30,,,,
13,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,31,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,34,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,33,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),22,1,34,36,2020-02-16,36,2020-02-16
17,down,Mr. Probz,Waves,16,12,33,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,34,,,,
19,down,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,34,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,4,34,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),20,15,34,,,,
22,down,Nicki Minaj,Anaconda,21,13,28,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,34,,,,
24,up,50 Cent,In Da Club,26,15,34,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,34,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,34,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,28,17,33,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,27,21,34,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,34,,,,
30,up,Criolo,Convoque Seu Buda,30,23,34,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,34,,,,
32,up,Criolo,Não Existe Amor em SP,32,12,34,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,34,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,29,,,,
35,up,Flo Rida,I Cry,35,8,33,,,,
36,up,Eminem,Not Afraid,36,19,34,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 1",73,6,32,,,,
38,up,Criolo,Subirusdoistiozin,38,31,34,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,14,34,,,,
40,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,34,,,,
41,up,ConeCrewDiretoria,Chefe de Quadrilha,41,34,34,,,,
42,down,Drake,Take Care (feat. Rihanna),40,32,34,,,,
43,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,34,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,33,,,,
45,up,Criolo,Esquiva da Esgrima,46,34,34,,,,
46,up,Lil Wayne,How to Love,48,40,32,,,,
47,up,Fugees,Killing Me Softly With His Song,49,28,34,,,,
48,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,34,,,,
49,up,エミネム,Rap God,53,37,34,,,,
50,up,Wiz Khalifa,Black and Yellow,51,3,34,,,,
51,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],52,42,34,,,,
52,up,Criolo,Fermento Pra Massa,54,41,34,,,,
53,up,Criolo,Fio de Prumo (Padê Onã),55,47,34,,,,
54,up,Criolo,Pegue Pra Ela,56,45,34,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),57,46,34,,,,
56,up,Criolo,Casa de Papelão,58,45,34,,,,
57,up,Criolo,Pé de Breque,60,48,34,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,34,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),62,42,34,,,,
60,up,Flora Matos & Stereodubs,Pretin,63,45,28,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,34,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),65,46,13,,,,
63,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],68,47,34,,,,
64,up,Projota,Mulher (Ao Vivo),98,19,32,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),69,50,34,,,,
66,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,52,34,,,,
67,up,Eminem,Without Me,78,30,34,,,,
68,up,Criolo,Duas de Cinco,79,12,32,,,,
69,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),99,57,28,,,,
70,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),100,56,34,,,,
71,-,ニッキー・ミナージュ,Pound the Alarm,-,57,33,,,,
72,-,Lil Wayne,Love Me (feat. Drake & Future),-,58,32,,,,
73,-,Filipe Ret,Neurótico de Guerra,-,59,32,,,,
74,-,Akon,Right Now (Na Na Na),-,58,33,,,,
75,-,ニッキー・ミナージュ,Va Va Voom,-,60,30,,,,
76,-,ConeCrewDiretoria,Calma na Alma,-,62,26,,,,
77,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,29,,,,
78,-,MC Hammer,U Can'T Touch This,-,57,27,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),66,31,34,,,,
80,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,24,,,,
81,-,Flo Rida,My House,-,16,17,,,,
82,-,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],-,82,1,,,,
83,-,Drakeo the Ruler & JoogSzn,Backflip or Sumn,-,83,1,,,,
84,-,Kanye West & Lil Pump,I Love It,-,84,1,,,,
85,-,Hobo Johnson,Subaru Crosstrek XV,-,85,2,,,,
86,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,86,1,,,,
87,-,Jordyn Edmonds,Home,-,87,1,,,,
88,down,Kanye West,Stronger,67,18,28,,,,
89,-,KYLE,Don't Wanna Fall In Love,-,89,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,25,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,25,,,,
92,down,Projota,Ela Só Quer Paz,47,5,32,,,,
93,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,25,,,,
94,-,エミネム,Berzerk,-,60,27,,,,
95,-,Nicki Minaj,Starships,-,37,26,,,,
96,-,Iggy Azalea,Work,-,46,14,,,,
97,-,Lil Wayne,Lollipop (feat. Static Major),-,67,19,,,,
98,down,Nelly,Just a Dream,59,39,25,,,,
99,down,スヌープ・ドッグ,Little Square UBitchU (feat. Anitta),7,7,2,,,,
100,-,Drake,In My Feelings,-,63,17,,,,
