Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,5,80,2020-08-09,1,2020-08-16
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,44,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,44,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),15,1,44,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,38,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,44,,,,
7,down,Drake,Hotline Bling,5,4,44,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,43,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,44,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,5,37,,,,
11,up,Projota,Ela Só Quer Paz,14,5,42,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,44,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,43,,,,
14,up,Oriente & Rebeca,"Linda, Louca e Mimada",20,11,44,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),22,7,37,,,,
16,up,The Black Eyed Peas,Where Is the Love?,23,4,44,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),24,15,44,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),9,1,44,36,2020-02-16,36,2020-02-16
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,14,44,,,,
20,up,50 Cent,In Da Club,27,15,44,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,10,44,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,29,21,44,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,18,44,,,,
24,-,ニッキー・ミナージュ,Starships,-,4,30,,,,
25,down,Flo Rida,Whistle,6,3,40,,,,
26,up,Criolo,Convoque Seu Buda,31,23,42,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,44,,,,
28,up,Criolo,Não Existe Amor em SP,35,12,44,,,,
29,down,ConeCrewDiretoria,Rainha da Pista,28,17,43,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,7,44,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,16,44,,,,
32,up,Flo Rida,I Cry,40,8,43,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),4,1,25,100,2020-03-01,7,2020-04-26
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),95,1,40,,,,
35,up,Racionais MC's,"Vida Loka, Pt. 1",42,6,41,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),45,30,42,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,44,,,,
38,up,ConeCrewDiretoria,Chefe de Quadrilha,46,34,44,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,14,44,,,,
40,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,40,1,,,,
41,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),48,33,44,,,,
42,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,9,43,,,,
43,down,Post Malone,Circles,39,1,38,2,2019-10-06,2,2019-10-06
44,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,44,2,,,,
45,up,Nelly,Just a Dream,50,39,34,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,40,,,,
47,down,Eminem,Not Afraid,41,19,44,,,,
48,up,Criolo,Esquiva da Esgrima,52,34,42,,,,
49,down,Criolo,Subirusdoistiozin,43,31,44,,,,
50,up,Fugees,Killing Me Softly With His Song,51,28,44,,,,
51,up,Lil Wayne,How to Love,53,40,42,,,,
52,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,54,41,44,,,,
53,up,Wiz Khalifa,Black and Yellow,56,3,44,,,,
54,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],57,42,42,,,,
55,up,エミネム,Rap God,55,37,44,,,,
56,-,Nicki Minaj,Anaconda,-,13,36,,,,
57,up,Criolo,Fermento Pra Massa,58,41,42,,,,
58,up,Criolo,Fio de Prumo (Padê Onã),59,47,42,,,,
59,up,Criolo,Pegue Pra Ela,60,45,42,,,,
60,up,Criolo,Plano de Vôo (feat. Síntese),61,46,42,,,,
61,up,Criolo,Casa de Papelão,62,45,42,,,,
62,up,Criolo,Pé de Breque,63,48,42,,,,
63,up,Flora Matos & Stereodubs,Pretin,66,45,38,,,,
64,up,Flo Rida,Low (feat. T-Pain),65,10,36,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),64,42,44,,,,
66,down,Mr. Probz,Waves,18,12,43,,,,
67,up,Kanye West,Only One (feat. Paul McCartney),67,46,23,,,,
68,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),70,36,44,,,,
69,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],69,47,44,,,,
70,up,Timbaland,Apologize (feat. OneRepublic),71,50,44,,,,
71,up,Racionais MC's,Capítulo 4 Versículo 3,72,11,38,,,,
72,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,52,44,,,,
73,up,Criolo,Duas de Cinco,76,12,42,,,,
74,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),73,12,42,,,,
75,down,Eminem,Without Me,68,30,44,,,,
76,up,Drake,Take Care (feat. Rihanna),96,32,44,,,,
77,-,DJ Khaled,POPSTAR (feat. Drake),-,77,1,,,,
78,-,Eminem,Walk On Water (feat. Beyoncé),-,78,1,,,,
79,-,3030,Alma de Cigana,-,79,1,,,,
80,-,iBenji,Boom (feat. Talabun),-,80,1,,,,
81,-,Idealism,Nagashi,-,81,1,,,,
82,-,Zazo & Gxurmet,En Busca de Ti (feat. Juanih South),-,82,1,,,,
83,-,Nodis,All About Cake (feat. KyleYouMadeThat),-,83,1,,,,
84,down,Kanye West,Stronger,26,18,38,,,,
85,-,Aso,Seasons,-,85,1,,,,
86,-,JPC Rap,Incontrolável Tempo,-,86,1,,,,
87,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,56,44,,,,
88,down,ニッキー・ミナージュ,Pound the Alarm,77,57,43,,,,
89,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,36,,,,
90,-,Aminé,Becky,-,90,1,,,,
91,down,Projota,Mulher (Ao Vivo),78,19,41,,,,
92,-,Coyote Beatz,Skit,-,92,1,,,,
93,up,Akon,Right Now (Na Na Na),93,58,43,,,,
94,down,Lil Wayne,Love Me (feat. Drake & Future),83,58,42,,,,
95,down,Filipe Ret,Neurótico de Guerra,84,59,42,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),74,31,44,,,,
97,-,エミネム,Berzerk,-,60,32,,,,
98,down,ニッキー・ミナージュ,Va Va Voom,82,60,40,,,,
99,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],98,66,34,,,,
100,down,MC Hammer,U Can'T Touch This,87,57,33,,,,
