Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,19,,,,
2,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,1,18,,,,
4,up,Drake,Hotline Bling,5,4,19,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,19,,,,
6,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,18,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,19,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,19,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,5,19,,,,
10,-,ニッキー・ミナージュ,Starships,-,4,12,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,15,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),10,1,19,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,19,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,18,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,19,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,19,,,,
17,up,The Black Eyed Peas,Where Is the Love?,20,4,19,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),21,15,19,,,,
19,up,Nicki Minaj,Anaconda,22,13,13,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,1,19,36,2020-02-16,36,2020-02-16
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,19,,,,
22,up,50 Cent,In Da Club,26,15,19,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,19,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,19,,,,
25,up,ConeCrewDiretoria,Rainha da Pista,27,17,18,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,28,21,19,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,19,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,19,,,,
29,up,Criolo,Convoque Seu Buda,31,23,19,,,,
30,up,Criolo,Não Existe Amor em SP,33,12,19,,,,
31,up,Flo Rida,I Cry,37,8,18,,,,
32,up,Eminem,Not Afraid,38,19,19,,,,
33,up,Racionais MC's,"Vida Loka, Pt. 1",39,6,19,,,,
34,up,Criolo,Subirusdoistiozin,40,31,19,,,,
35,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),42,30,19,,,,
36,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,19,,,,
37,up,Drake,Take Care (feat. Rihanna),44,32,19,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),35,14,19,,,,
39,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,19,,,,
40,down,Wiz Khalifa,Black and Yellow,36,3,19,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,19,,,,
42,up,Nelly,Just a Dream,46,39,14,,,,
43,up,Criolo,Esquiva da Esgrima,47,34,19,,,,
44,up,Fugees,Killing Me Softly With His Song,61,28,19,,,,
45,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,19,,,,
46,up,エミネム,Rap God,51,37,19,,,,
47,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],52,42,19,,,,
48,up,Criolo,Fermento Pra Massa,53,41,19,,,,
49,up,Criolo,Fio de Prumo (Padê Onã),54,47,19,,,,
50,up,Criolo,Pegue Pra Ela,55,45,19,,,,
51,down,Lil Wayne,How to Love,48,40,19,,,,
52,up,Criolo,Plano de Vôo (feat. Síntese),56,46,19,,,,
53,-,509-E,Oitavo Anjo,-,53,1,,,,
54,up,Criolo,Casa de Papelão,57,45,19,,,,
55,up,Criolo,Pé de Breque,58,48,19,,,,
56,up,Flo Rida,Low (feat. T-Pain),59,10,17,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),60,42,19,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,19,,,,
59,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),62,36,19,,,,
60,up,Timbaland,Apologize (feat. OneRepublic),64,50,19,,,,
61,up,Eminem,Without Me,66,30,19,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,19,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),49,31,19,,,,
64,up,Criolo,Duas de Cinco,68,12,17,,,,
65,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,57,15,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),71,56,19,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,72,57,19,,,,
68,up,Akon,Right Now (Na Na Na),73,58,19,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),74,58,19,,,,
70,up,Filipe Ret,Neurótico de Guerra,76,59,19,,,,
71,up,ニッキー・ミナージュ,Va Va Voom,75,60,19,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,19,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,68,18,,,,
74,up,ConeCrewDiretoria,Calma na Alma,77,62,17,,,,
75,up,Wiz Khalifa,"Work Hard, Play Hard",80,14,19,,,,
76,up,MC Hammer,U Can'T Touch This,78,57,17,,,,
77,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",81,58,17,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,62,18,,,,
79,up,Flo Rida,My House,95,16,11,,,,
80,up,Drake,In My Feelings,89,63,14,,,,
81,-,WillsBife,BALANÇAR (feat. Flora Matos),-,81,1,,,,
82,-,Al Nather & Shabjdeed,6 Sneen,-,82,1,,,,
83,down,Flo Rida,Whistle,4,3,18,,,,
84,-,Flora Matos & Stereodubs,Pretin,-,45,13,,,,
85,-,BROCKHAMPTON,GUMMY,-,85,1,,,,
86,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),69,12,19,,,,
87,down,Projota,Mulher (Ao Vivo),84,19,19,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,19,,,,
89,down,Projota,Ela Só Quer Paz,12,5,17,,,,
90,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],83,66,15,,,,
91,down,Mr. Probz,Waves,16,12,18,,,,
92,up,Lil Wayne,Lollipop (feat. Static Major),96,67,14,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),19,7,18,,,,
94,up,エミネム,Berzerk,97,60,14,,,,
95,down,Kanye West,Stronger,32,18,16,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,10,,,,
97,down,Racionais MC's,Capítulo 4 Versículo 3,67,11,17,,,,
98,-,Nicki Minaj,Starships,-,37,15,,,,
99,down,Karol Conká,Tombei (feat. Tropkillaz),79,12,18,,,,
100,up,Kid Ink,Show Me (feat. Chris Brown),100,68,8,,,,
