Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hungria Hip Hop,Amor e Fé (Acústico),4,1,21,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,64,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,63,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,64,,,,
5,up,Flo Rida,Whistle,13,3,51,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,56,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,64,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,64,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,5,57,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,59,,,,
11,up,Kawe & Mc Lele JP,Mds,54,11,3,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),10,1,64,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),24,9,64,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,8,63,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,10,64,,,,
16,down,Oriente & Rebeca,"Linda, Louca e Mimada",14,11,64,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,4,64,,,,
18,down,Fergie,Big Girls Don't Cry (Personal),17,15,64,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,14,64,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),41,1,64,36,2020-02-16,36,2020-02-16
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,16,64,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),36,1,44,100,2020-03-01,7,2020-04-26
23,down,ConeCrewDiretoria,Rainha da Pista,22,17,63,,,,
24,down,ConeCrewDiretoria,Chama os Mulekes,23,21,64,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,64,,,,
26,up,Criolo,Convoque Seu Buda,33,23,62,,,,
27,-,Erica Banks,Buss It,-,27,1,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,16,64,,,,
29,down,Criolo,Não Existe Amor em SP,28,12,64,,,,
30,down,50 Cent,In Da Club,19,15,64,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),27,14,64,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,7,60,,,,
33,down,Flo Rida,I Cry,30,8,61,,,,
34,down,Racionais MC's,"Vida Loka, Pt. 1",29,6,57,,,,
35,down,Eminem,Not Afraid,31,19,64,,,,
36,down,Criolo,Subirusdoistiozin,32,31,64,,,,
37,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),34,30,62,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,64,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,39,34,64,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,64,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,63,,,,
42,up,Nelly,Just a Dream,77,39,48,,,,
43,down,Criolo,Esquiva da Esgrima,42,34,62,,,,
44,down,Lil Wayne,How to Love,43,40,62,,,,
45,up,Fugees,Killing Me Softly With His Song,66,28,64,,,,
46,up,Wiz Khalifa,Black and Yellow,46,3,62,,,,
47,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,44,41,64,,,,
48,down,Drake,Take Care (feat. Rihanna),35,32,64,,,,
49,down,エミネム,Rap God,47,37,64,,,,
50,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,61,,,,
51,up,Kanye West,Stronger,70,18,56,,,,
52,down,Criolo,Fermento Pra Massa,49,41,61,,,,
53,up,Criolo,Fio de Prumo (Padê Onã),61,47,62,,,,
54,down,Projota,Ela Só Quer Paz,45,5,62,,,,
55,down,Criolo,Pegue Pra Ela,50,45,61,,,,
56,down,Criolo,Plano de Vôo (feat. Síntese),51,46,61,,,,
57,down,Criolo,Casa de Papelão,52,45,61,,,,
58,down,Criolo,Pé de Breque,55,48,62,,,,
59,down,Flo Rida,Low (feat. T-Pain),56,10,55,,,,
60,down,Flora Matos & Stereodubs,Pretin,57,45,58,,,,
61,down,Kanye West,Only One (feat. Paul McCartney),58,46,43,,,,
62,down,Drake,Hotline Bling,37,4,64,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,64,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),60,50,64,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,64,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),86,57,50,,,,
67,down,Criolo,Duas de Cinco,65,12,61,,,,
68,up,Eminem,Without Me,76,30,64,,,,
69,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,60,,,,
70,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,64,,,,
71,down,ニッキー・ミナージュ,Pound the Alarm,69,57,63,,,,
72,up,Filipe Ret,Neurótico de Guerra,72,59,62,,,,
73,up,50 Cent,Candy Shop (feat. Olivia),78,42,64,,,,
74,down,Lil Wayne,Love Me (feat. Drake & Future),71,58,62,,,,
75,down,ニッキー・ミナージュ,Va Va Voom,74,60,60,,,,
76,down,Karol Conká,Tombei (feat. Tropkillaz),75,12,45,,,,
77,down,ConeCrewDiretoria,Calma na Alma,73,62,52,,,,
78,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),89,1,60,,,,
79,up,Wiz Khalifa,"Work Hard, Play Hard",93,14,53,,,,
80,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",96,58,44,,,,
81,up,Kreepa,Oh No (Instrumental),82,79,2,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),94,31,63,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,62,47,,,,
84,-,Drake,In My Feelings,-,63,32,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,23,,,,
86,-,"BIN, Mainstreet & Ajaxx",Saturno,-,10,2,,,,
87,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,56,61,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,45,6,33,2020-08-23,1,2020-10-11
89,down,Akon,Right Now (Na Na Na),88,58,59,,,,
90,-,Teto,M4 (feat. Matuê),-,19,1,,,,
91,up,Lil Wayne,Lollipop (feat. Static Major),100,67,36,,,,
92,up,エミネム,Berzerk,97,60,44,,,,
93,down,Projota,Mulher (Ao Vivo),79,19,59,,,,
94,-,Kid Ink,Show Me (feat. Chris Brown),-,68,16,,,,
95,down,MC Hammer,U Can'T Touch This,91,57,48,,,,
96,-,B.o.B,So Good,-,22,14,,,,
97,-,Eminem,Stan (feat. Dido),-,73,8,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,5,,,,
99,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,73,8,,,,
100,-,Sean Kingston,Beautiful Girls,-,69,20,,,,
