Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,158,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,198,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,191,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,198,,,,
5,up,Flo Rida,Whistle,5,3,172,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,199,,,,
7,-,Nicki Minaj,Last Time I Saw You,-,4,1,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,177,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,177,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,7,168,,,,
11,up,Racionais MC's,"Vida Loka, Pt. 1",12,6,186,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,189,,,,
13,up,Flo Rida,I Cry,14,8,193,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,198,,,,
15,up,Wiz Khalifa,Black and Yellow,16,3,187,,,,
16,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,184,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,7,,,,
18,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,165,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,54,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,My House,21,16,127,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,110,,,,
22,up,Post Malone,Circles,22,1,89,2,2019-10-06,2,2019-10-06
23,-,Doja Cat,Paint The Town Red,-,23,1,,,,
24,down,Iggy Azalea,Money Come,7,7,2,,,,
25,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,68,,,,
26,-,Iggy Azalea & Gloria Groove,Brazil (Remix),-,14,2,,,,
27,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),24,22,6,,,,
28,-,Watergun Collective & ovg!,Hoes No Jutsu (Instrumental),-,28,1,,,,
29,-,Flyana Boss,You Wish,-,29,1,,,,
30,-,SamRecks,Back Pack,-,30,1,,,,
