Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,140,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,173,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,180,,,,
4,up,Wiz Khalifa,Black and Yellow,4,3,171,,,,
5,up,Flo Rida,Whistle,5,3,157,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,181,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,5,163,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,161,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,180,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",11,6,168,,,,
11,up,Flo Rida,I Cry,12,8,175,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,180,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,10,153,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,16,11,158,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,168,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,1,144,100,2020-03-01,7,2020-04-26
17,up,Criolo,Duas de Cinco,18,12,178,,,,
18,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,147,,,,
19,up,Flo Rida,My House,21,16,111,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,94,,,,
21,up,Post Malone,Circles,23,1,72,2,2019-10-06,2,2019-10-06
22,-,Blackalicious,Make You Feel That Way,-,22,1,,,,
23,-,Chasinbens,Know You Miss Me,-,23,1,,,,
24,-,Matuê,Kenny G,-,24,2,,,,
25,down,MC Cabelinho,Minha Cura,24,22,4,,,,
26,-,Bishop Nehru,The Game of Life,-,26,1,,,,
27,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,1,,,,
28,-,AchtVier,Limp Bizkit,-,28,1,,,,
29,-,Eltrak Music & Dranel,Somos la sal,-,29,1,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,39,26,2019-10-06,26,2019-10-06
31,down,"Xamã, Gustah & Neo Beats",Malvadão 3,30,1,55,,,,
