Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,106,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,105,,,,
3,up,Racionais MC's,Sou + Você,8,1,65,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,106,,,,
5,up,Drake,Hotline Bling,7,4,106,,,,
6,down,エミネム,The Monster (feat. Rihanna),4,3,106,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,1,15,,,,
8,up,ニッキー・ミナージュ,Starships,13,4,77,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,4,106,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),17,5,92,,,,
11,down,Projota,Ela Só Quer Paz,9,5,104,,,,
12,-,B.I,COSMOS,-,12,1,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,98,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,105,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,6,94,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,104,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),15,1,106,36,2020-02-16,36,2020-02-16
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,106,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),20,7,88,,,,
20,up,Nicki Minaj,Anaconda,23,13,85,,,,
21,down,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,106,,,,
22,up,Kanye West,Stronger,52,18,91,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,106,,,,
24,down,Criolo,Duas de Cinco,22,12,103,,,,
25,up,50 Cent,In Da Club,25,15,106,,,,
26,up,ConeCrewDiretoria,Rainha da Pista,28,17,105,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,27,21,106,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,104,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,106,,,,
30,up,Criolo,Convoque Seu Buda,30,23,99,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,106,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,106,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,106,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,100,,,,
35,up,Racionais MC's,"Vida Loka, Pt. 1",36,6,97,,,,
36,up,Flo Rida,I Cry,43,8,101,,,,
37,down,The Black Eyed Peas,Where Is the Love?,21,4,106,,,,
38,down,Criolo,Subirusdoistiozin,37,31,106,,,,
39,down,Criolo,Não Existe Amor em SP,38,12,106,,,,
40,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,91,,,,
41,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,106,,,,
42,down,Drake,Take Care (feat. Rihanna),41,32,106,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,42,34,106,,,,
44,down,Eminem,Not Afraid,35,19,106,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,105,,,,
46,down,Nelly,Just a Dream,45,39,81,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,106,,,,
48,down,Criolo,Esquiva da Esgrima,46,34,91,,,,
49,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,19,34,,,,
50,down,Lil Wayne,How to Love,47,40,102,,,,
51,up,Wiz Khalifa,Black and Yellow,51,3,101,,,,
52,down,エミネム,Rap God,48,37,106,,,,
53,-,MC YOGI,Sea of Stars (Acoustic) [feat. Amanda Giacomini],-,53,1,,,,
54,down,Criolo,Fermento Pra Massa,53,41,98,,,,
55,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],54,42,90,,,,
56,-,B.I,Flame,-,56,1,,,,
57,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,106,,,,
58,down,Criolo,Pegue Pra Ela,56,45,90,,,,
59,down,Criolo,Plano de Vôo (feat. Síntese),58,46,90,,,,
60,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,106,,,,
61,down,Criolo,Casa de Papelão,59,45,94,,,,
62,down,Criolo,Pé de Breque,60,48,91,,,,
63,up,Flo Rida,Low (feat. T-Pain),80,10,91,,,,
64,down,Flora Matos & Stereodubs,Pretin,62,45,100,,,,
65,-,B.I,Lover,-,65,1,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),63,46,85,,,,
67,-,B.I,NINETEEN,-,67,1,,,,
68,-,B.I,NERD (feat. Colde),-,68,1,,,,
69,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,106,,,,
70,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,98,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),65,50,106,,,,
72,-,B.I,Alive,-,72,1,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),68,1,81,100,2020-03-01,7,2020-04-26
74,up,Racionais MC's,Capítulo 4 Versículo 3,92,11,93,,,,
75,up,Eminem,Without Me,78,30,106,,,,
76,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,106,,,,
77,up,Projota,Mulher (Ao Vivo),99,19,95,,,,
78,-,"Doode, Teto & Matuê",Groupies,-,10,3,,,,
79,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),85,57,80,,,,
80,down,Karol Conká,Tombei (feat. Tropkillaz),73,12,74,,,,
81,-,Djonga,Geminiano,-,81,1,,,,
82,down,Kanye West,Praise God,6,6,2,,,,
83,down,50 Cent,Candy Shop (feat. Olivia),70,42,106,,,,
84,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,101,,,,
85,up,Post Malone,rockstar (feat. 21 Savage),97,31,101,,,,
86,-,"Yago Oproprio, Murica & BEATDOMK",O Desespero de Odete,-,86,1,,,,
87,-,B-Kof & Geld Mob,A Música Mais Triste do Ano (Cover),-,87,1,,,,
88,-,lil elfie & Lil Sad Love,World in Empty Eyes,-,88,1,,,,
89,-,soho,At Peace,-,89,1,,,,
90,down,ニッキー・ミナージュ,Pound the Alarm,71,57,103,,,,
91,up,エミネム,Berzerk,95,60,72,,,,
92,down,Fugees,Killing Me Softly With His Song,79,28,106,,,,
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),84,56,97,,,,
94,down,Filipe Ret,Neurótico de Guerra,74,59,100,,,,
95,down,MC Hammer,U Can'T Touch This,75,57,78,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),88,68,59,,,,
97,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],98,66,79,,,,
98,down,Akon,Right Now (Na Na Na),86,58,94,,,,
99,down,ニッキー・ミナージュ,Va Va Voom,76,60,97,,,,
100,down,ConeCrewDiretoria,Calma na Alma,77,62,88,,,,
