Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,184,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,224,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,3,194,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,225,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,5,198,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,6,199,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,7,190,,,,
8,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,215,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",9,6,210,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,215,,,,
11,up,Flo Rida,I Cry,11,8,218,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,224,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,10,190,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,222,,,,
15,up,Racionais MC's,Capítulo 4 Versículo 3,15,11,196,,,,
16,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,208,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),17,1,173,100,2020-03-01,7,2020-04-26
18,up,Wiz Khalifa,"Work Hard, Play Hard",18,14,191,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,80,26,2019-10-06,26,2019-10-06
20,-,Flo Rida,Whistle,-,3,189,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,134,,,,
22,down,Post Malone,Circles,20,1,115,2,2019-10-06,2,2019-10-06
23,up,Kanye West & Ty Dolla $ign,Carnival,24,14,4,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,31,,,,
25,-,Flo Rida,My House,-,16,146,,,,
26,down,Wiz Khalifa,Black and Yellow,13,3,213,,,,
27,down,"Xamã, Gustah & Neo Beats",Malvadão 3,22,1,85,,,,
28,-,"Lourena, Ajaxx & Pineapple StormTv",OLHAR HD,-,28,1,,,,
29,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,29,1,,,,
30,-,Cardi B,Like What (Freestyle),-,30,1,,,,
31,-,Deku$hawty,Mf!,-,31,1,,,,
32,-,Beast Inside Beats,Lion,-,32,1,,,,
33,-,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),-,23,1,,,,
34,down,Fort Minor,Remember the Name (feat. Styles of Beyond),23,20,25,,,,
35,-,"Ghostface Killah, Cappadonna & Raekwon",Camay,-,35,1,,,,
