Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,23,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,42,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,41,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,42,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,36,,,,
6,down,Iggy Azalea,Fancy (feat. Charli XCX),3,1,42,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,42,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,42,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),32,5,35,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,38,,,,
11,up,Projota,Ela Só Quer Paz,11,5,40,,,,
12,up,Drake,Hotline Bling,64,4,42,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,42,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,41,,,,
15,up,Mr. Probz,Waves,15,12,41,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,42,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,7,35,,,,
18,up,The Black Eyed Peas,Where Is the Love?,19,4,42,,,,
19,up,Fergie,Big Girls Don't Cry (Personal),20,15,42,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,42,,,,
21,up,Kanye West,Stronger,74,18,36,,,,
22,up,50 Cent,In Da Club,23,15,42,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,21,2,78,2020-08-16,3,2020-08-23
24,up,ConeCrewDiretoria,Rainha da Pista,24,17,41,,,,
25,up,Oriente & Rebeca,"Linda, Louca e Mimada",29,11,42,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,27,21,42,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,18,42,,,,
28,up,Criolo,Convoque Seu Buda,47,23,40,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,42,,,,
30,up,Criolo,Não Existe Amor em SP,34,12,42,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,42,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,42,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,42,,,,
34,up,Flo Rida,I Cry,37,8,41,,,,
35,up,Eminem,Not Afraid,38,19,42,,,,
36,up,Racionais MC's,"Vida Loka, Pt. 1",39,6,39,,,,
37,up,Criolo,Subirusdoistiozin,40,31,42,,,,
38,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),67,30,40,,,,
39,up,Drake,Take Care (feat. Rihanna),44,32,42,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,42,34,42,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,3,80,2020-08-09,1,2020-08-16
42,down,Eminem,Lose Yourself (Soundtrack Version),14,1,42,36,2020-02-16,36,2020-02-16
43,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,42,,,,
44,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,41,,,,
45,up,Nelly,Just a Dream,46,39,32,,,,
46,up,Fugees,Killing Me Softly With His Song,49,28,42,,,,
47,up,Criolo,Esquiva da Esgrima,48,34,40,,,,
48,up,Lil Wayne,How to Love,92,40,40,,,,
49,up,Wiz Khalifa,Black and Yellow,51,3,42,,,,
50,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,40,,,,
51,up,エミネム,Rap God,52,37,42,,,,
52,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,1,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,53,5,79,2020-04-19,1,2020-07-05
54,up,Criolo,Fermento Pra Massa,54,41,40,,,,
55,up,Criolo,Fio de Prumo (Padê Onã),55,47,40,,,,
56,up,Criolo,Pegue Pra Ela,56,45,40,,,,
57,up,Criolo,Plano de Vôo (feat. Síntese),57,46,40,,,,
58,up,Criolo,Casa de Papelão,58,45,40,,,,
59,up,Criolo,Pé de Breque,59,48,40,,,,
60,up,Flora Matos & Stereodubs,Pretin,60,45,36,,,,
61,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,42,,,,
62,up,Kanye West,Only One (feat. Paul McCartney),63,46,21,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),66,42,42,,,,
64,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),65,36,42,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,42,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),68,50,42,,,,
67,up,Eminem,Without Me,70,30,42,,,,
68,down,Flo Rida,Low (feat. T-Pain),62,10,34,,,,
69,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),71,12,40,,,,
70,up,Racionais MC's,Capítulo 4 Versículo 3,72,11,36,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,52,42,,,,
72,up,Criolo,Duas de Cinco,73,12,40,,,,
73,up,MC Hammer,U Can'T Touch This,96,57,31,,,,
74,up,ニッキー・ミナージュ,Pound the Alarm,85,57,41,,,,
75,up,Lil Wayne,Love Me (feat. Drake & Future),86,58,40,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,42,,,,
77,-,Nicki Minaj,Starships,-,37,32,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),94,31,42,,,,
79,-,Post Malone,Circles,-,1,36,2,2019-10-06,2,2019-10-06
80,down,Racionais MC's,Sou + Você,76,1,14,,,,
81,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,81,1,,,,
82,-,Azealia Banks,Black Madonna (feat. Lex Luger),-,82,1,,,,
83,-,UdumoRap,A Fé Não Falha (feat. Felipe Ramalho),-,83,1,,,,
84,-,Killval,So Long,-,84,1,,,,
85,up,Filipe Ret,Neurótico de Guerra,93,59,40,,,,
86,-,ConeCrewDiretoria,Calma na Alma,-,62,31,,,,
87,-,moow,In My Bed,-,87,1,,,,
88,-,Nicki Minaj,Anaconda,-,13,35,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),75,56,42,,,,
90,down,Projota,Mulher (Ao Vivo),41,19,39,,,,
91,down,ニッキー・ミナージュ,Starships,25,4,29,,,,
92,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,38,,,,
93,down,Akon,Right Now (Na Na Na),78,58,41,,,,
94,up,ニッキー・ミナージュ,Va Va Voom,100,60,38,,,,
95,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,33,,,,
96,up,Iggy Azalea,Work,99,46,17,,,,
97,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,32,,,,
98,-,Flo Rida,My House,-,16,21,,,,
99,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,28,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,29,,,,
