Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,18,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,37,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,36,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,37,,,,
5,up,Drake,Hotline Bling,6,4,37,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,37,,,,
7,up,ニッキー・ミナージュ,Starships,9,4,26,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,37,,,,
9,up,Flo Rida,Whistle,14,3,34,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,37,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,33,,,,
12,up,Projota,Ela Só Quer Paz,15,5,35,,,,
13,up,Racionais MC's,Sou + Você,25,1,10,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,36,,,,
15,up,Mr. Probz,Waves,27,12,36,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,37,,,,
17,up,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,37,,,,
18,up,The Black Eyed Peas,Where Is the Love?,23,4,37,,,,
19,up,Fergie,Big Girls Don't Cry (Personal),24,15,37,,,,
20,up,Nicki Minaj,Anaconda,26,13,31,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,37,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,14,37,,,,
23,up,50 Cent,In Da Club,29,15,37,,,,
24,up,ConeCrewDiretoria,Rainha da Pista,30,17,36,,,,
25,up,ConeCrewDiretoria,Chama os Mulekes,32,21,37,,,,
26,-,Drake,Toosie Slide,-,2,8,65,2020-04-05,2,2020-04-26
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,18,37,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),21,9,37,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,16,37,,,,
30,up,Kanye West,Stronger,53,18,31,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,37,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),36,1,37,36,2020-02-16,36,2020-02-16
33,up,Flo Rida,I Cry,38,8,36,,,,
34,up,Eminem,Not Afraid,39,19,37,,,,
35,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,37,,,,
36,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,37,,,,
37,up,Criolo,Não Existe Amor em SP,57,12,37,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,9,36,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,16,37,,,,
40,up,Nelly,Just a Dream,93,39,27,,,,
41,up,Lil Wayne,How to Love,43,40,35,,,,
42,up,Criolo,Subirusdoistiozin,60,31,37,,,,
43,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,37,,,,
44,up,Fugees,Killing Me Softly With His Song,44,28,37,,,,
45,up,Wiz Khalifa,Black and Yellow,46,3,37,,,,
46,up,エミネム,Rap God,47,37,37,,,,
47,up,Flora Matos & Stereodubs,Pretin,50,45,31,,,,
48,up,Flo Rida,Low (feat. T-Pain),52,10,30,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),12,5,33,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),55,42,37,,,,
51,up,Kanye West,Only One (feat. Paul McCartney),54,46,16,,,,
52,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),49,36,37,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),56,50,37,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,52,37,,,,
55,down,Drake,Take Care (feat. Rihanna),42,32,37,,,,
56,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,34,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,32,,,,
58,up,Racionais MC's,Capítulo 4 Versículo 3,94,11,31,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,47,37,,,,
60,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),76,57,31,,,,
61,up,Criolo,Duas de Cinco,63,12,35,,,,
62,-,Marwan Pablo,Sindbad,-,62,1,,,,
63,up,Post Malone,Circles,66,1,33,2,2019-10-06,2,2019-10-06
64,-,BTS,Lights,-,43,2,,,,
65,-,BTS,Boy With Luv (Japanese ver.),-,65,1,,,,
66,-,Adam Oh,before u speak (feat. KILJ),-,66,1,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,53,3,79,2020-04-19,1,2020-07-05
68,-,"Costa Gold, Kant & Spinardi",The Cypher Deffect 2 (feat. CHAYCO),-,68,1,,,,
69,-,Iggy Azalea,Kream (feat. Tyga),-,69,1,,,,
70,-,TK RAPS,Kakuzu Trap Vibe,-,70,1,,,,
71,-,Nigahiga,Deathbed,-,71,1,,,,
72,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,72,1,,,,
73,-,방탄소년단,FAKE LOVE (Japanese Version),-,73,1,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),22,7,30,,,,
75,-,"Aldeia Records, Greezy, Alva, Mikezin & Freelipe",Brazil (feat. Salvador),-,75,1,,,,
76,-,YUNG LIXO,Yamete,-,76,1,,,,
77,-,Jung Youth,What the Game's Been Missing,-,77,1,,,,
78,-,REVOREV,Payday (feat. $orr¥),-,78,1,,,,
79,-,Don L,Depois das Três (feat. Izabell Shamylla),-,79,1,,,,
80,-,Wyclef Jean & Kofi Black,Baba (feat. Kofi Black),-,80,1,,,,
81,-,7 Minutoz,Rap do Vegeta: Pura Maldade (NERD HITS),-,81,1,,,,
82,-,Luckhaos,É a União Flasco,-,82,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),67,31,37,,,,
84,-,Ice Cube,Non Believers,-,84,1,,,,
85,-,Natan & Ганвест,Ананасовый сироп,-,85,1,,,,
86,-,A3C & Bali Baby,Professor Finessor,-,86,1,,,,
87,up,Projota,Mulher (Ao Vivo),87,19,35,,,,
88,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),59,12,35,,,,
89,-,Big Kuntry King,Da Baddest (feat. Trey Songz),-,89,1,,,,
90,-,Nicki Minaj,Hard White,-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,37,,,,
92,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,56,37,,,,
93,up,Nicki Minaj,Starships,95,37,29,,,,
94,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],96,66,28,,,,
95,down,ニッキー・ミナージュ,Pound the Alarm,91,57,36,,,,
96,down,Akon,Right Now (Na Na Na),92,58,36,,,,
97,down,Filipe Ret,Neurótico de Guerra,77,59,35,,,,
98,down,Lil Wayne,Love Me (feat. Drake & Future),97,58,35,,,,
99,up,ニッキー・ミナージュ,Va Va Voom,99,60,33,,,,
100,down,Eminem,Without Me,64,30,37,,,,
