Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,141,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,140,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,141,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,140,,,,
5,down,Flo Rida,Whistle,4,3,117,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,118,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,140,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,140,,,,
9,down,Racionais MC's,Sou + Você,6,1,100,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,123,,,,
11,up,Projota,Ela Só Quer Paz,12,5,136,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,11,1,28,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,139,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,138,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),16,1,140,36,2020-02-16,36,2020-02-16
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,140,,,,
17,up,Criolo,Duas de Cinco,18,12,138,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,140,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),19,7,117,,,,
20,up,Kanye West,Stronger,29,18,117,,,,
21,down,50 Cent,In Da Club,20,15,140,,,,
22,down,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,139,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,140,,,,
24,down,ConeCrewDiretoria,Rainha da Pista,23,17,135,,,,
25,down,ConeCrewDiretoria,Chama os Mulekes,24,21,136,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,137,,,,
27,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,19,67,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),27,14,140,,,,
29,up,Criolo,Convoque Seu Buda,30,23,133,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,140,,,,
31,up,Racionais MC's,"Vida Loka, Pt. 1",33,6,130,,,,
32,up,Eminem,Not Afraid,35,19,140,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,135,,,,
34,-,Flo Rida,I Cry,-,8,135,,,,
35,up,Criolo,Subirusdoistiozin,36,31,140,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,125,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,139,,,,
38,down,Criolo,Não Existe Amor em SP,32,12,140,,,,
39,up,Drake,Take Care (feat. Rihanna),45,32,140,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,140,,,,
41,down,Criolo,Esquiva da Esgrima,40,34,125,,,,
42,down,Lil Wayne,How to Love,41,40,136,,,,
43,up,エミネム,Rap God,43,37,140,,,,
44,up,Criolo,Fermento Pra Massa,44,41,132,,,,
45,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],47,42,124,,,,
46,up,Criolo,Pegue Pra Ela,48,45,124,,,,
47,up,Criolo,Plano de Vôo (feat. Síntese),49,46,124,,,,
48,up,Criolo,Casa de Papelão,50,45,128,,,,
49,up,Drake,Hotline Bling,56,4,140,,,,
50,up,Criolo,Pé de Breque,51,48,125,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),52,42,140,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,140,,,,
53,-,Jack Harlow,First Class,-,1,10,,,,
54,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,54,3,,,,
55,down,Flo Rida,Low (feat. T-Pain),53,10,119,,,,
56,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,55,41,139,,,,
57,up,Flora Matos & Stereodubs,Pretin,57,45,129,,,,
58,up,Kanye West,Only One (feat. Paul McCartney),59,46,118,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,139,,,,
60,down,Timbaland,Apologize (feat. OneRepublic),58,50,140,,,,
61,down,Eminem,Without Me,54,30,140,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,140,,,,
63,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),66,12,131,,,,
64,up,Racionais MC's,Capítulo 4 Versículo 3,65,11,123,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),67,1,111,100,2020-03-01,7,2020-04-26
66,up,Tyga & Justin Bieber,Wait For a Minute,70,62,3,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,73,57,135,,,,
68,up,Filipe Ret,Neurótico de Guerra,71,59,133,,,,
69,up,Lil Wayne,Love Me (feat. Drake & Future),74,58,133,,,,
70,up,MC Hammer,U Can'T Touch This,72,57,108,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,68,81,,,,
72,down,Fugees,Killing Me Softly With His Song,63,28,140,,,,
73,up,ConeCrewDiretoria,Calma na Alma,77,62,111,,,,
74,up,ニッキー・ミナージュ,Va Va Voom,79,60,124,,,,
75,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),80,1,133,,,,
76,up,Wiz Khalifa,"Work Hard, Play Hard",82,14,108,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,99,,,,
78,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",83,58,95,,,,
79,up,Flo Rida,My House,84,16,74,,,,
80,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,56,129,,,,
81,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,17,60,,,,
82,up,Drake,In My Feelings,85,63,64,,,,
83,down,Akon,Right Now (Na Na Na),76,58,125,,,,
84,down,Karol Conká,Tombei (feat. Tropkillaz) [Tropkillaz Radio Remix],62,57,7,,,,
85,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,85,1,,,,
86,down,Nicki Minaj,Starships,69,37,104,,,,
87,down,Iggy Azalea,Work,78,46,72,,,,
88,up,Eminem,Stan (feat. Dido),91,73,29,,,,
89,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,102,,,,
90,up,Projota,Mulher (Ao Vivo),90,19,122,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),92,31,131,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,16,,,,
93,up,Lil Wayne,Lollipop (feat. Static Major),96,67,74,,,,
