Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,164,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,204,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,197,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,204,,,,
5,-,Flo Rida,Whistle,-,3,177,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,174,,,,
7,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,7,1,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,205,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,5,183,,,,
10,down,Racionais MC's,"Vida Loka, Pt. 1",9,6,192,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,195,,,,
12,down,Flo Rida,I Cry,11,8,199,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,204,,,,
14,down,Wiz Khalifa,Black and Yellow,3,3,193,,,,
15,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),13,12,190,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,14,11,178,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,13,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,1,158,100,2020-03-01,7,2020-04-26
19,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,171,,,,
20,down,Post Malone,Circles,19,1,95,2,2019-10-06,2,2019-10-06
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,60,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,My House,20,16,132,,,,
23,-,Flora Matos,Piloto,-,3,1,,,,
24,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),24,22,10,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,115,,,,
26,down,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,72,,,,
27,-,Veigh & Supernova Ent,"Invisível Pt.2 (feat. Honaiser, Toledo, Nagalli & Bvga Beatz)",-,27,1,,,,
28,-,Kanye West,Feedback,-,28,1,,,,
29,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,29,1,,,,
30,-,Kto TAM?,А мне бы (feat. Месть),-,30,1,,,,
31,-,Caleb Bryant,Pacifica (With Drums) - Slow + Reverb,-,31,1,,,,
32,-,Tio Pivas,Instinto Superior Trap Do Goku,-,32,1,,,,
33,-,Sadstation & VMZ,Longe de Casa,-,33,1,,,,
34,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,34,1,,,,
35,-,Noroz & Boi Ecchi,אי אי אי,-,35,1,,,,
36,-,Кто ТАМ?,123 (feat. Ваня Кома),-,36,1,,,,
