Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,161,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,201,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,201,,,,
4,down,Flo Rida,Whistle,3,3,175,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,171,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,202,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,180,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,180,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,7,171,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",10,6,189,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,192,,,,
12,down,Flo Rida,I Cry,11,8,196,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,201,,,,
14,down,Wiz Khalifa,Black and Yellow,5,3,190,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,10,169,,,,
16,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),14,12,187,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,10,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,1,194,,,,
19,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,168,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,113,,,,
21,-,Flo Rida,My House,-,16,129,,,,
22,down,Post Malone,Circles,17,1,92,2,2019-10-06,2,2019-10-06
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,57,26,2019-10-06,26,2019-10-06
24,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,175,,,,
25,-,Racionais MC's,Da Ponte pra Cá,-,25,3,,,,
26,-,ChipaChip & Лёша Стелит,Толер,-,26,1,,,,
27,-,"Kyan, MU540 & Wall Hein",Neguin 171,-,27,1,,,,
28,-,KING STONE FAMILY,Queen Omega,-,28,1,,,,
29,-,Doja Cat,Agora Hills,-,29,1,,,,
30,-,PHARAOH,В Прошлых Жизнях,-,30,1,,,,
31,-,SIDRENCHIK,Toxic,-,31,1,,,,
32,-,Beatdojason,No Love,-,32,1,,,,
33,-,Big Malk,Challah Bread (Instrumental),-,33,1,,,,
34,-,Beatdojason,Girassol,-,34,1,,,,
35,-,Sadistik & Wicca Phase Springs Etnernal,Sirens,-,35,1,,,,
