Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,120,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,161,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,160,,,,
4,up,Drake,Hotline Bling,6,4,160,,,,
5,down,Flo Rida,Whistle,4,3,137,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,136,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,153,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,161,,,,
9,up,ニッキー・ミナージュ,Starships,10,4,118,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),12,1,160,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,160,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,5,144,,,,
13,up,Projota,Ela Só Quer Paz,15,5,156,,,,
14,down,エミネム,The Monster (feat. Rihanna),9,3,160,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,159,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,8,158,,,,
17,up,Criolo,Duas de Cinco,19,12,158,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,160,,,,
19,up,Eminem,Not Afraid,40,19,160,,,,
20,up,50 Cent,In Da Club,22,15,160,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,160,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,160,,,,
23,up,ConeCrewDiretoria,Chama os Mulekes,26,21,156,,,,
24,up,ConeCrewDiretoria,Rainha da Pista,25,17,155,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,157,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),29,14,160,,,,
27,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,87,,,,
28,up,Criolo,Convoque Seu Buda,31,23,153,,,,
29,down,Hi-Rez & Jimmy Levy,United We Stand,18,18,2,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,160,,,,
31,up,Criolo,Não Existe Amor em SP,33,12,160,,,,
32,up,Racionais MC's,"Vida Loka, Pt. 1",34,6,150,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,153,,,,
34,up,Flo Rida,I Cry,36,8,155,,,,
35,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,145,,,,
36,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,159,,,,
37,up,Drake,Take Care (feat. Rihanna),41,32,160,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,160,,,,
39,up,Criolo,Esquiva da Esgrima,45,34,145,,,,
40,up,WIU & MC Ryan SP,Felina,85,7,7,,,,
41,up,Lil Wayne,How to Love,47,40,156,,,,
42,up,Criolo,Subirusdoistiozin,48,31,160,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),46,1,160,36,2020-02-16,36,2020-02-16
44,up,エミネム,Rap God,52,37,160,,,,
45,up,Criolo,Fermento Pra Massa,53,41,152,,,,
46,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],54,42,144,,,,
47,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,143,,,,
48,up,Criolo,Pegue Pra Ela,55,45,144,,,,
49,-,Nicki Minaj,Anaconda,-,13,127,,,,
50,up,Criolo,Plano de Vôo (feat. Síntese),56,46,144,,,,
51,down,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,159,,,,
52,up,Criolo,Casa de Papelão,57,45,148,,,,
53,up,Criolo,Pé de Breque,59,48,145,,,,
54,-,Lomepal,Auburn,-,54,1,,,,
55,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,62,41,159,,,,
56,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,160,,,,
57,up,Flora Matos & Stereodubs,Pretin,63,45,149,,,,
58,up,Kanye West,Only One (feat. Paul McCartney),65,46,138,,,,
59,up,Timbaland,Apologize (feat. OneRepublic),64,50,160,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],66,47,159,,,,
61,down,Fugees,Killing Me Softly With His Song,44,28,160,,,,
62,down,Eminem,Without Me,58,30,160,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,52,160,,,,
64,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,57,128,,,,
65,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),91,56,148,,,,
66,down,Nelly,Just a Dream,50,39,102,,,,
67,up,Akon,Right Now (Na Na Na),92,58,144,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),67,42,160,,,,
69,up,Tyga & Justin Bieber,Wait For a Minute,71,62,23,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),20,7,137,,,,
71,up,Lil Wayne,Love Me (feat. Drake & Future),75,58,153,,,,
72,up,ニッキー・ミナージュ,Pound the Alarm,73,57,155,,,,
73,up,Filipe Ret,Neurótico de Guerra,76,59,153,,,,
74,up,ConeCrewDiretoria,Calma na Alma,77,62,131,,,,
75,down,Kanye West,Stronger,21,18,133,,,,
76,up,ニッキー・ミナージュ,Va Va Voom,78,60,144,,,,
77,up,Wiz Khalifa,"Work Hard, Play Hard",79,14,128,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,62,119,,,,
79,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",80,58,115,,,,
80,-,Solo Artist Saxx,Blowin Up,-,80,1,,,,
81,-,Recayd Mob,Bonde da Fumaça (feat. Murda Beatz),-,81,1,,,,
82,down,Nicki Minaj,Starships,72,37,122,,,,
83,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,83,1,,,,
84,-,joysad,Seul,-,84,1,,,,
85,-,7 Minutoz,"Rap do Broly, Kyuubi e Levi: O Poder da Minha Ira 2 (Nerd Hits)",-,85,1,,,,
86,-,Lil Peep,PRINCESS,-,86,1,,,,
87,-,Galaxy Greek,Da Greatest,-,87,1,,,,
88,-,Hakim Norbert & BiRdy SanJazz,Je vois la vie,-,88,1,,,,
89,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,140,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,1,128,100,2020-03-01,7,2020-04-26
91,down,Wiz Khalifa,Black and Yellow,49,3,153,,,,
92,down,MC Hammer,U Can'T Touch This,74,57,128,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,95,,,,
94,down,Flo Rida,My House,81,16,94,,,,
95,down,Flo Rida,Low (feat. T-Pain),60,10,139,,,,
96,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,151,,,,
97,down,Lil Wayne,Lollipop (feat. Static Major),90,67,87,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),94,31,150,,,,
99,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,113,,,,
100,down,Drake,In My Feelings,89,63,79,,,,
