Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,1,1,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,174,,,,
3,down,Racionais MC's,Sou + Você,1,1,141,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,181,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,181,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,182,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,162,,,,
8,-,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,-,8,1,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",10,6,169,,,,
10,up,Flo Rida,I Cry,11,8,176,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,181,,,,
12,up,Post Malone,Circles,21,1,73,2,2019-10-06,2,2019-10-06
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,169,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,14,11,159,,,,
15,down,Flo Rida,Whistle,5,3,158,,,,
16,up,Criolo,Duas de Cinco,17,12,179,,,,
17,up,Wiz Khalifa,"Work Hard, Play Hard",18,14,148,,,,
18,up,Flo Rida,My House,19,16,112,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,95,,,,
20,down,Wiz Khalifa,Black and Yellow,4,3,172,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,153,,,,
22,-,Flo Rida,Right Round (feat. Ke$ha),-,7,151,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),7,5,164,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,172,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,40,26,2019-10-06,26,2019-10-06
26,down,Flo Rida,Low (feat. T-Pain),13,10,154,,,,
27,-,Lil Hero,Big Flirt,-,27,1,,,,
28,-,MC Cabelinho & Dallass,VOCÊ&EU,-,28,1,,,,
29,up,"Xamã, Gustah & Neo Beats",Malvadão 3,31,1,56,,,,
