Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,T-Bone,Kord,1,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,up,Job 2 Do,No War,8,2,238,,,,
4,-,High Watah Music,High Watah Music - EP,-,4,1,,,,
5,down,T-Bone,Seasons,3,1,237,,,,
6,up,Shenseea,Never Gets Late Here,44,6,2,,,,
7,down,Snoop Lion,Reincarnated (Deluxe Version),4,3,238,,,,
8,down,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,6,2,236,,,,
9,down,Srirajah Rockers,ORGANIX,7,2,236,,,,
10,down,T-Bone,เบาหวาน - EP,9,5,236,,,,
11,up,Si Racha Rocker,Srirajah Rockers,11,5,234,,,,
12,up,Kai-jo Brothers,Reggae Passion,12,3,238,,,,
13,up,Diana King,The Best of Diana King,13,5,238,,,,
14,up,The Superglasses Ska Ensemble,Keep Skanking,14,5,238,,,,
15,up,SOJA,Strength to Survive,15,11,238,,,,
16,up,Varios Artistas,Vintage Reggae Café,16,7,238,,,,
17,up,Shabba Ranks,Greatest Hits,17,13,238,,,,
18,up,Ga-Pi & Dubwise,Touch Me Not - EP,18,14,238,,,,
19,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,19,7,238,,,,
20,up,Various Artists,"Thailand Rub-a-Dub, Vol. 1 (Volume. 1) - EP",20,5,238,,,,
21,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",21,17,238,,,,
22,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,22,6,238,,,,
23,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",23,11,238,,,,
24,up,SOJA,Amid the Noise and Haste,24,13,238,,,,
25,up,UB40,The Very Best of UB40: 1980-2000,25,7,238,,,,
26,up,GBL SOUNDSYSTEM,Ghibli Reggae - 2 in 1 Pack,26,22,238,,,,
27,up,Stick Figure,Burial Ground,27,8,238,,,,
28,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),28,7,238,,,,
29,up,Mocca Garden,Modern Reggae Ska In Thai Style,29,8,234,,,,
30,up,Peter Tosh,Super Hits,30,26,238,,,,
31,up,Common Kings,Lost in Paradise,31,27,238,,,,
32,up,Snoop Lion,Reincarnated,32,28,238,,,,
33,up,Mike Love,The Change I'm Seeking,33,12,238,,,,
34,up,Fat Freddy's Drop,Hope for a Generation,34,30,238,,,,
35,up,Jack Johnson,In Between Dub,35,2,53,,,,
36,up,Rootsman Creation,Rootsman Creation,36,12,227,,,,
37,up,Job 2 Do,Non Stop Live In Studio (Live),37,8,238,,,,
38,up,Stick Figure,Set in Stone,38,11,234,,,,
39,up,UB40,"The Best of UB40, Vol. 1 & 2",39,35,237,,,,
40,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],40,5,216,,,,
41,up,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",41,13,198,,,,
42,down,Sean Paul,Stage One,5,5,2,,,,
43,down,Sean Paul,The Trinity (Bonus Version),10,10,171,,,,
44,down,Ga-Pi,Shoyu Dub - EP,42,10,200,,,,
45,down,Ga-Pi,Bone Behind da Mix - EP,43,39,235,,,,
46,up,The Skints,FM,48,40,232,,,,
