Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio me' Børli,Louis Armstrong (What a wonderful world),12,1,20,,,,
2,up,George Benson & Al Jarreau,Summer Breeze,17,2,12,,,,
3,-,Anat Cohen,Agada Yapanit (A Japanese Tale),-,1,38,,,,
4,-,Kevin Pike,News Theme,-,3,2,,,,
5,up,Halie Loren,Waiting In Vain,15,3,15,,,,
6,-,George Benson & Al Jarreau,Every Time You Go Away,-,3,12,,,,
7,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,1,12,,,,
8,-,Shakatak,Night Birds,-,1,24,,,,
9,up,Shakatak,Watching You,18,2,10,,,,
10,-,Joe Sample & Randy Crawford,When I Need You,-,2,17,,,,
11,-,Bobby Caldwell,Rain,-,6,2,,,,
12,-,Nina Simone,Feeling Good,-,4,15,,,,
13,-,Mark Sholtez,If You Were a Song,-,2,14,,,,
14,-,Stanley Clarke,Heaven Sent You,-,2,12,,,,
15,down,George Benson,Give Me the Night,8,1,30,,,,
16,down,Champion Jack Dupree,"When Things Go Wrong (Recorded Live At The London Jazz Club, England - 3rd December 1959)",11,1,49,,,,
17,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,10,4,,,,
