Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,159,,,,
2,up,アヴィーチー,Wake Me Up,26,1,158,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,157,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,159,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,156,,,,
6,down,Martin Garrix,Animals (Radio Edit),5,3,28,,,,
7,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,3,159,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,3,151,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,1,150,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,159,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,158,,,,
12,down,Zedd,Clarity (feat. Foxes),11,4,157,,,,
13,down,Avicii,Levels (Instrumental Radio Edit),12,8,158,,,,
14,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,10,158,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,10,158,,,,
16,down,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,157,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,154,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,5,159,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,156,,,,
20,down,アヴィーチー,Hey Brother,18,14,158,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,123,,,,
22,down,David Guetta,Without You (feat. Usher),21,18,158,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,157,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,6,159,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,10,134,,,,
26,down,Avicii,Levels (Instrumental),25,20,158,,,,
27,up,DVBBS & Borgeous,Tsunami,27,13,157,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,14,156,,,,
29,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],30,26,157,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,16,159,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),32,27,158,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),33,27,105,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,156,,,,
34,up,Route 94,My Love (feat. Jess Glynne),35,29,150,,,,
35,up,Charly Black,Gyal You a Party Animal,36,30,150,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,30,157,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,18,146,,,,
38,up,Martin Solveig & Dragonette,Hello,39,18,157,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,19,158,,,,
40,up,Calvin Harris,My Way,41,20,140,,,,
41,up,Swedish House Mafia,Save the World (Radio Mix),44,36,157,,,,
42,up,Daft Punk,One More Time,42,17,158,,,,
43,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,158,,,,
44,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],87,39,66,,,,
45,up,Rudimental,Feel the Love,80,22,156,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,156,,,,
47,down,David Guetta,Turn Me On (feat. Nicki Minaj),45,38,158,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),48,43,158,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),49,24,143,,,,
50,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),51,44,157,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,25,148,,,,
52,up,Skrillex,Bangarang (feat. Sirah),53,26,157,,,,
53,-,The Imperials,Fast Freddie the Roller Disco King,-,53,1,,,,
54,-,One Opinion,It's You,-,54,1,,,,
55,up,Calvin Harris,We'll Be Coming Back (feat. Example),55,28,159,,,,
56,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],56,54,42,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,54,27,145,,,,
58,down,Calvin Harris,Feel So Close (Extended Mix),57,29,158,,,,
59,down,アヴィーチー,Addicted To You,58,49,158,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,52,116,,,,
61,down,Avicii,Silhouettes,60,55,134,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,30,157,,,,
63,down,The Chainsmokers,#SELFIE,62,59,69,,,,
64,down,DJ Snake & Lil Jon,Turn Down for What,63,31,155,,,,
65,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,57,135,,,,
66,down,David Guetta,Titanium (feat. Sia) [Extended],65,56,157,,,,
67,down,Tiësto,Wasted (feat. Matthew Koma),66,58,49,,,,
68,up,Calvin Harris,Flashback,68,32,159,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,63,140,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),67,58,154,,,,
71,down,Calvin Harris,Open Wide (feat. Big Sean),70,33,158,,,,
72,down,Baauer,Harlem Shake,71,35,158,,,,
73,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,36,155,,,,
74,down,Klingande,Jubel,73,36,152,,,,
75,down,David Guetta,Just One Last Time (feat. Taped Rai),74,57,157,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,78,38,106,,,,
77,down,Madeon,Icarus,75,61,156,,,,
78,down,Robin Schulz,Sugar (feat. Francesco Yates),76,37,152,,,,
79,down,アヴィーチー,You Make Me,77,59,151,,,,
80,-,Matt Simons,Catch & Release (Deepend Remix),-,58,145,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,61,155,,,,
82,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,74,92,,,,
83,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],19,12,99,,,,
84,down,Calvin Harris,Summer,83,1,149,,,,
85,down,Martin Garrix,Animals,82,39,134,,,,
86,down,Jennifer Lopez,Dance Again (feat. Pitbull),50,20,144,,,,
87,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,43,100,,,,
88,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,1,55,87,2020-08-16,73,2020-09-27
89,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,52,144,,,,
