Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,14,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),7,1,13,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),1,1,14,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,14,,,,
5,up,Calvin Harris,Summer,22,1,14,,,,
6,-,Calvin Harris,Blame (feat. John Newman),-,3,13,,,,
7,up,Zedd,Clarity (feat. Foxes),12,4,14,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,14,,,,
9,up,Avicii,Levels (Instrumental Radio Edit),13,8,14,,,,
10,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,14,,,,
11,down,アヴィーチー,Wake Me Up,6,1,14,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,14,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,14,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,14,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),32,15,6,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,14,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,10,14,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,14,,,,
19,up,アヴィーチー,Hey Brother,19,14,14,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),20,16,14,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,14,,,,
22,up,David Guetta,Without You (feat. Usher),23,18,14,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,13,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,14,,,,
25,up,Avicii,Levels (Instrumental),27,20,14,,,,
26,up,DVBBS & Borgeous,Tsunami,29,13,14,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),30,14,14,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,14,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],33,16,14,,,,
30,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],34,26,14,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),35,27,14,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,14,,,,
33,up,Route 94,My Love (feat. Jess Glynne),37,29,7,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,31,14,,,,
35,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],39,33,6,,,,
36,up,Charly Black,Gyal You a Party Animal,40,30,8,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,30,14,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,18,10,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),44,19,14,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,13,,,,
41,up,Calvin Harris,My Way,73,20,8,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,20,12,,,,
43,up,Swedish House Mafia,Save the World (Radio Mix),47,36,14,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,13,,,,
45,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),49,21,14,,,,
46,up,David Guetta,Turn Me On (feat. Nicki Minaj),51,38,14,,,,
47,up,Rudimental,Feel the Love,52,22,14,,,,
48,up,Daft Punk,One More Time,53,17,14,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,23,14,,,,
50,up,Kygo,Stole the Show (feat. Parson James),93,22,6,,,,
51,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),56,44,14,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),55,43,14,,,,
53,up,Skrillex,Bangarang (feat. Sirah),58,26,13,,,,
54,up,Calvin Harris,We'll Be Coming Back (feat. Example),59,28,14,,,,
55,-,The Temper Trap & Cristoph,Sweet Disposition (Cristoph Remix),-,55,1,,,,
56,-,Radium,Psycho Pervert,-,56,1,,,,
57,up,Avicii,Waiting For Love,60,50,14,,,,
58,up,Calvin Harris,Feel So Close (Extended Mix),61,29,14,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,52,13,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,30,14,,,,
61,up,DJ Snake & Lil Jon,Turn Down for What,65,31,14,,,,
62,up,David Guetta,Titanium (feat. Sia) [Extended],66,56,14,,,,
63,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,39,5,,,,
64,up,Calvin Harris,Flashback,67,32,14,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),69,58,14,,,,
66,up,Calvin Harris,Open Wide (feat. Big Sean),70,33,14,,,,
67,up,Baauer,Harlem Shake,71,35,13,,,,
68,down,アヴィーチー,Addicted To You,62,49,14,,,,
69,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,36,14,,,,
70,up,Klingande,Jubel,75,36,14,,,,
71,up,Madeon,Icarus,76,61,14,,,,
72,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,18,14,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,61,14,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),78,37,14,,,,
75,up,Martin Garrix,Animals,79,39,14,,,,
76,up,Matt Simons,Catch & Release (Deepend Remix),80,58,13,,,,
77,up,Icona Pop,I Love It (feat. Charli XCX),81,65,14,,,,
78,down,David Guetta,Just One Last Time (feat. Taped Rai),68,57,14,,,,
79,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],82,43,14,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,10,14,,,,
81,up,Robin Schulz,Headlights (feat. Ilsey),83,66,14,,,,
82,up,Klangkarussell,Sonnentanz (Kellerkind Remix),97,73,2,,,,
83,up,Daft Punk,Something About Us,84,73,12,,,,
84,down,アヴィーチー,You Make Me,77,59,14,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,25,11,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,8,,,,
87,down,Martin Solveig & Dragonette,Hello,42,18,14,,,,
88,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,59,10,,,,
89,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],86,74,2,,,,
90,down,"Calvin Harris, Dua Lipa",One Kiss,85,38,10,,,,
91,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],87,72,14,,,,
92,down,Martin Solveig,The Night Out (Single Version),88,75,14,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),50,24,12,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),89,39,14,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,63,27,14,,,,
96,-,Alan Walker,Faded,-,48,10,,,,
97,down,Deorro & Chris Brown,Five More Hours,91,77,13,,,,
98,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,38,12,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,99,1,,,,
100,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),90,76,14,,,,
