Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,29,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,29,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,29,,,,
4,up,Calvin Harris,Blame (feat. John Newman),6,3,28,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,29,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,27,,,,
7,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,29,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,23,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,28,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,29,,,,
11,up,Zedd,Clarity (feat. Foxes),11,4,29,,,,
12,up,Avicii,Levels (Instrumental Radio Edit),12,8,29,,,,
13,up,アヴィーチー,Wake Me Up,13,1,29,,,,
14,up,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,29,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,29,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,5,29,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,29,,,,
18,up,アヴィーチー,Hey Brother,20,14,29,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,16,29,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,18,29,,,,
21,up,David Guetta,Without You (feat. Usher),23,18,29,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,28,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,29,,,,
24,up,Avicii,Levels (Instrumental),27,20,29,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,10,27,,,,
26,up,DVBBS & Borgeous,Tsunami,29,13,29,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),30,14,29,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,27,,,,
29,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],32,26,29,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],34,16,29,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,20,23,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),33,27,29,,,,
33,up,Route 94,My Love (feat. Jess Glynne),36,29,22,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,27,,,,
35,up,Charly Black,Gyal You a Party Animal,39,30,23,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,30,29,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,23,,,,
38,up,Martin Solveig & Dragonette,Hello,43,18,29,,,,
39,up,Calvin Harris,Thinking About You (feat. Ayah Marar),44,19,29,,,,
40,up,Calvin Harris,My Way,45,20,22,,,,
41,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,19,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,29,,,,
43,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,29,,,,
44,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,10,29,,,,
45,down,Swedish House Mafia,Save the World (Radio Mix),42,36,29,,,,
46,up,David Guetta,Turn Me On (feat. Nicki Minaj),47,38,29,,,,
47,up,Rudimental,Feel the Love,49,22,29,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,29,,,,
49,down,Calvin Harris,Summer,16,1,29,,,,
50,up,Daft Punk,One More Time,51,17,29,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),52,43,29,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,31,29,,,,
53,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),53,44,29,,,,
54,-,Erich Ensastigue & DJ CARLOS G,King Elegua (More Drums Mix),-,54,1,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,25,26,,,,
56,up,Calvin Harris,We'll Be Coming Back (feat. Example),59,28,29,,,,
57,up,Calvin Harris,Feel So Close (Extended Mix),60,29,29,,,,
58,up,アヴィーチー,Addicted To You,61,49,29,,,,
59,up,Avicii,Silhouettes,62,55,6,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,30,29,,,,
61,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,57,7,,,,
62,up,DJ Snake & Lil Jon,Turn Down for What,65,31,29,,,,
63,up,DJ Snake,Middle (feat. Bipolar Sunshine),66,59,23,,,,
64,up,David Guetta,Titanium (feat. Sia) [Extended],67,56,29,,,,
65,up,Calvin Harris,Flashback,68,32,29,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),69,58,29,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,63,12,,,,
68,up,Calvin Harris,Open Wide (feat. Big Sean),71,33,29,,,,
69,up,Klingande,Jubel,75,36,28,,,,
70,up,Baauer,Harlem Shake,72,35,28,,,,
71,up,Kygo,Stole the Show (feat. Parson James),96,22,16,,,,
72,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,36,28,,,,
73,up,David Guetta,Just One Last Time (feat. Taped Rai),74,57,29,,,,
74,up,アヴィーチー,You Make Me,78,59,29,,,,
75,up,Madeon,Icarus,76,61,29,,,,
76,up,Robin Schulz,Sugar (feat. Francesco Yates),79,37,29,,,,
77,up,Matt Simons,Catch & Release (Deepend Remix),82,58,28,,,,
78,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],84,39,12,,,,
79,up,Martin Garrix,Animals,80,39,29,,,,
80,-,Erich Ensastigue & DJ CARLOS G,Baila Por Ahi (feat. Sina Key) [Mike Ensastigue Remix],-,80,1,,,,
81,down,Skrillex,Bangarang (feat. Sirah),57,26,28,,,,
82,-,Erich Ensastigue & DJ CARLOS G,Guaracha (Mike Ensastigue Remix),-,82,1,,,,
83,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),86,42,7,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,77,27,27,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,24,24,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,17,,,,
87,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],87,52,27,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),92,15,16,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),81,65,29,,,,
90,down,Daft Punk,Something About Us,83,73,27,,,,
91,up,Robin Schulz,Headlights (feat. Ilsey),93,66,29,,,,
92,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],94,74,12,,,,
93,up,Alan Walker,Faded,95,48,24,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,61,29,,,,
95,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],88,43,29,,,,
96,down,Avicii,Waiting For Love,90,50,25,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,81,17,,,,
98,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],99,72,29,,,,
99,-,Martin Solveig,The Night Out (Single Version),-,75,27,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,39,27,,,,
