Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,190,,,,
2,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,2,192,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),2,1,183,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,168,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,4,187,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,3,184,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,190,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,192,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,187,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,8,189,,,,
11,up,David Guetta,Titanium (feat. Sia),11,1,188,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,9,190,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,192,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,10,166,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,12,176,,,,
16,down,DVBBS & Borgeous,Tsunami,15,13,190,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,14,189,,,,
18,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],17,16,192,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,17,189,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,18,176,,,,
21,down,Martin Solveig & Dragonette,Hello,20,18,188,,,,
22,down,Calvin Harris,Thinking About You (feat. Ayah Marar),21,19,191,,,,
23,down,Calvin Harris,My Way,22,20,173,,,,
24,up,Rudimental,Feel the Love,24,22,189,,,,
25,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),23,21,191,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,189,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),46,24,172,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,25,176,,,,
29,down,Skrillex,Bangarang (feat. Sirah),28,26,186,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,27,175,,,,
31,down,Calvin Harris,We'll Be Coming Back (feat. Example),30,28,192,,,,
32,down,Calvin Harris,Feel So Close (Extended Mix),31,29,191,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,30,190,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,35,31,188,,,,
35,up,Calvin Harris,Flashback,36,32,192,,,,
36,up,Calvin Harris,Open Wide (feat. Big Sean),37,33,191,,,,
37,up,Baauer,Harlem Shake,38,35,190,,,,
38,up,David Guetta,Without You (feat. Usher),45,18,190,,,,
39,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,39,36,188,,,,
40,up,Klingande,Jubel,40,36,182,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),42,37,177,,,,
42,down,Calvin Harris,Summer,33,1,181,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,47,38,120,,,,
