Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,198,,,,
2,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,2,200,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,1,191,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,176,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,200,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,3,192,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,198,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,200,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,195,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,199,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,197,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,9,198,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,10,174,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,12,184,,,,
15,up,DVBBS & Borgeous,Tsunami,16,13,198,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),17,14,197,,,,
17,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,16,200,,,,
18,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,4,193,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,17,197,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,10,198,,,,
21,up,Martin Solveig & Dragonette,Hello,23,18,196,,,,
22,up,Calvin Harris,Thinking About You (feat. Ayah Marar),22,19,199,,,,
23,up,Calvin Harris,My Way,24,20,181,,,,
24,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),25,21,199,,,,
25,up,Rudimental,Feel the Love,26,22,195,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,197,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),28,24,180,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,25,184,,,,
29,up,Skrillex,Bangarang (feat. Sirah),31,26,194,,,,
30,up,Calvin Harris,We'll Be Coming Back (feat. Example),32,28,200,,,,
31,up,Calvin Harris,Feel So Close (Extended Mix),33,29,199,,,,
32,up,David Guetta,Without You (feat. Usher),35,18,198,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,30,198,,,,
34,-,David Guetta,Titanium (feat. Sia),-,1,194,,,,
35,up,Calvin Harris,Flashback,37,32,200,,,,
36,up,Calvin Harris,Open Wide (feat. Big Sean),38,33,199,,,,
37,up,Baauer,Harlem Shake,39,35,198,,,,
38,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,40,36,196,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,36,31,196,,,,
40,up,Klingande,Jubel,41,36,190,,,,
41,down,Calvin Harris,Summer,12,1,188,,,,
42,-,Ziyiz,Sprung Skeleton,-,42,1,,,,
43,-,Elvis Castellano,Mi Barrio,-,43,1,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),44,37,185,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,18,184,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,30,27,183,,,,
47,-,Ziyiz,Engineered Vessels,-,47,1,,,,
48,-,Silvano Del Gado,From Jamaica to Brasil (Paolo Barbato Working Remix),-,48,1,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,125,,,,
50,-,Silvano Del Gado & Joe T. Vannelli,Summa Seo,-,50,1,,,,
