Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),3,1,38,,,,
2,down,Calvin Harris,Summer,1,1,37,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,38,,,,
4,up,アヴィーチー,Wake Me Up,13,1,38,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,38,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,38,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,1,36,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,32,,,,
9,down,David Guetta,Titanium (feat. Sia),2,1,38,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,37,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,38,,,,
12,up,Avicii,Levels (Instrumental Radio Edit),12,8,38,,,,
13,down,Zedd,Clarity (feat. Foxes),11,4,38,,,,
14,up,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,38,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,38,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,5,38,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,37,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,10,38,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,37,,,,
20,up,アヴィーチー,Hey Brother,20,14,38,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,18,38,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,6,38,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,37,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,20,32,,,,
25,up,Avicii,Levels (Instrumental),27,20,38,,,,
26,down,David Guetta,Without You (feat. Usher),25,18,38,,,,
27,up,DVBBS & Borgeous,Tsunami,28,13,38,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),29,14,38,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,38,,,,
30,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,38,,,,
31,up,Route 94,My Love (feat. Jess Glynne),32,29,31,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,31,38,,,,
33,up,Charly Black,Gyal You a Party Animal,34,30,32,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,30,38,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,18,32,,,,
36,up,Martin Solveig & Dragonette,Hello,37,18,38,,,,
37,up,Calvin Harris,Thinking About You (feat. Ayah Marar),38,19,38,,,,
38,up,Swedish House Mafia,Save the World (Radio Mix),41,36,38,,,,
39,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),42,21,38,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,38,27,,,,
41,up,David Guetta,Turn Me On (feat. Nicki Minaj),45,38,38,,,,
42,up,Rudimental,Feel the Love,46,22,38,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,38,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),50,43,38,,,,
45,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),65,15,3,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),51,24,30,,,,
47,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),52,44,38,,,,
48,up,Skrillex,Bangarang (feat. Sirah),53,26,37,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,25,35,,,,
50,down,Lost Frequencies,Are You With Me (Radio Edit),43,27,38,,,,
51,down,Daft Punk,One More Time,47,17,38,,,,
52,up,Calvin Harris,We'll Be Coming Back (feat. Example),55,28,38,,,,
53,-,Gene Farris,So Dope,-,53,1,,,,
54,-,HAEVN,Bright Lights (Sam Feldt Remix),-,54,1,,,,
55,up,アヴィーチー,Addicted To You,58,49,38,,,,
56,up,Calvin Harris,Feel So Close (Extended Mix),57,29,38,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,60,27,34,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,52,36,,,,
59,up,Avicii,Silhouettes,62,55,15,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,30,38,,,,
61,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,57,16,,,,
62,up,DJ Snake & Lil Jon,Turn Down for What,66,31,38,,,,
63,up,DJ Snake,Middle (feat. Bipolar Sunshine),67,59,32,,,,
64,up,Calvin Harris,Flashback,69,32,38,,,,
65,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,63,21,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),70,58,38,,,,
67,up,Calvin Harris,Open Wide (feat. Big Sean),72,33,38,,,,
68,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),48,16,38,,,,
69,up,Baauer,Harlem Shake,73,35,37,,,,
70,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,74,36,37,,,,
71,up,Klingande,Jubel,75,36,36,,,,
72,up,David Guetta,Just One Last Time (feat. Taped Rai),76,57,38,,,,
73,down,David Guetta,Titanium (feat. Sia) [Extended],68,56,38,,,,
74,up,Madeon,Icarus,77,61,38,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,61,38,,,,
76,up,アヴィーチー,You Make Me,78,59,38,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),79,37,38,,,,
78,up,Matt Simons,Catch & Release (Deepend Remix),81,58,37,,,,
79,up,Martin Garrix,Animals,80,39,38,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,33,,,,
81,up,Icona Pop,I Love It (feat. Charli XCX),82,65,38,,,,
82,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],83,43,37,,,,
83,up,Robin Schulz,Headlights (feat. Ilsey),84,66,38,,,,
84,up,Daft Punk,Something About Us,87,73,36,,,,
85,up,Klangkarussell,Sonnentanz (Kellerkind Remix),97,73,7,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),85,15,23,,,,
87,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],88,74,21,,,,
88,down,Calvin Harris,My Way,40,20,30,,,,
89,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],92,72,38,,,,
90,up,Kygo,Stole the Show (feat. Parson James),90,22,24,,,,
91,up,Martin Solveig,The Night Out (Single Version),94,75,36,,,,
92,up,Rudimental,Waiting All Night (feat. Ella Eyre),98,39,35,,,,
93,down,Avicii,Waiting For Love,56,50,33,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,86,38,27,,,,
95,up,Deorro & Chris Brown,Five More Hours,100,77,32,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,52,23,,,,
97,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],96,33,27,,,,
98,-,AronChupa,I'm an Albatraoz,-,82,26,,,,
99,-,Kygo,Here for You (feat. Ella Henderson),-,80,30,,,,
100,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,76,31,,,,
