Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,72,,,,
2,up,David Guetta,Titanium (feat. Sia),14,1,72,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,72,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,72,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,3,72,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,3,68,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,70,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,71,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,62,,,,
10,up,アヴィーチー,Wake Me Up,23,1,72,,,,
11,down,Zedd,Clarity (feat. Foxes),10,4,72,,,,
12,down,Avicii,Levels (Instrumental Radio Edit),11,8,72,,,,
13,down,Cali y El Dandee,Lumbra (feat. Shaggy),12,9,72,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,2,72,,,,
15,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,10,72,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,69,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,5,72,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,70,,,,
19,down,アヴィーチー,Hey Brother,18,14,72,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,37,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,71,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,6,72,,,,
23,up,Avicii,Levels (Instrumental),25,20,72,,,,
24,down,David Guetta,Without You (feat. Usher),20,18,72,,,,
25,up,DVBBS & Borgeous,Tsunami,27,13,71,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),28,14,71,,,,
27,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,72,,,,
28,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,72,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,12,66,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),32,27,72,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,69,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),33,27,20,,,,
33,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,59,,,,
34,up,Charly Black,Gyal You a Party Animal,39,30,66,,,,
35,up,Route 94,My Love (feat. Jess Glynne),35,29,65,,,,
36,up,Calvin Harris,Thinking About You (feat. Ayah Marar),42,19,71,,,,
37,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,10,72,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,30,72,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),77,20,63,,,,
40,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,12,27,,,,
41,up,Swedish House Mafia,Save the World (Radio Mix),44,36,72,,,,
42,up,Calvin Harris,My Way,43,20,56,,,,
43,up,David Guetta,Turn Me On (feat. Nicki Minaj),46,38,72,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,38,56,,,,
45,up,Rudimental,Feel the Love,47,22,72,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,72,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),50,43,72,,,,
48,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),51,44,72,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),49,24,59,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,25,69,,,,
51,up,Skrillex,Bangarang (feat. Sirah),57,26,71,,,,
52,up,Calvin Harris,We'll Be Coming Back (feat. Example),59,28,72,,,,
53,-,"J8Man, D.F.K. & Dave Rose",See the Light (Extended Mix),-,53,1,,,,
54,up,Avicii,Waiting For Love,58,50,61,,,,
55,up,Calvin Harris,Feel So Close (Extended Mix),60,29,71,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,62,27,63,,,,
57,up,アヴィーチー,Addicted To You,61,49,72,,,,
58,up,Avicii,Silhouettes,64,55,49,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,52,49,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,30,72,,,,
61,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,57,50,,,,
62,up,DJ Snake & Lil Jon,Turn Down for What,68,31,72,,,,
63,up,David Guetta,Titanium (feat. Sia) [Extended],69,56,72,,,,
64,up,Tiësto,Wasted (feat. Matthew Koma),70,58,30,,,,
65,up,Daft Punk,One More Time,67,17,72,,,,
66,down,Calvin Harris,Summer,2,1,69,,,,
67,up,Calvin Harris,Flashback,71,32,72,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),72,58,72,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),74,33,72,,,,
70,up,Baauer,Harlem Shake,75,35,71,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,61,72,,,,
72,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,78,36,71,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,63,55,,,,
74,up,David Guetta,Just One Last Time (feat. Taped Rai),80,57,72,,,,
75,up,Madeon,Icarus,81,61,72,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,56,,,,
77,up,アヴィーチー,You Make Me,82,59,72,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),83,37,70,,,,
79,up,Klingande,Jubel,79,36,67,,,,
80,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],84,74,22,,,,
81,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],90,43,71,,,,
82,up,Matt Simons,Catch & Release (Deepend Remix),86,58,71,,,,
83,up,Icona Pop,I Love It (feat. Charli XCX),87,65,72,,,,
84,up,"Calvin Harris, Dua Lipa",One Kiss,92,38,53,,,,
85,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,59,61,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,18,62,,,,
87,down,Martin Solveig & Dragonette,Hello,41,18,72,,,,
88,up,Daft Punk,Something About Us,93,73,69,,,,
89,down,Martin Garrix,Animals,85,39,72,,,,
90,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,52,65,,,,
91,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,75,1,,,,
92,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],91,1,23,87,2020-08-16,73,2020-09-27
93,up,アレッソ,Years (feat. Matthew Koma) [Radio Edit],100,74,54,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,22,51,,,,
95,down,Robin Schulz,Headlights (feat. Ilsey),94,66,71,,,,
96,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,96,1,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,81,26,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],-,72,68,,,,
99,-,Martin Solveig,The Night Out (Single Version),-,75,65,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,39,64,,,,
