Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Icona Pop,I Love It (feat. Charli XCX),3,1,185,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,194,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,2,194,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,170,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,4,189,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,3,186,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,192,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),1,1,192,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,6,194,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,189,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,5,193,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,191,,,,
13,up,David Guetta,Titanium (feat. Sia),13,1,190,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,192,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,10,168,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,12,178,,,,
17,up,DVBBS & Borgeous,Tsunami,18,13,192,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),19,14,191,,,,
19,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,16,194,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,17,191,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,18,178,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,10,192,,,,
23,up,Martin Solveig & Dragonette,Hello,23,18,190,,,,
24,up,Calvin Harris,Thinking About You (feat. Ayah Marar),24,19,193,,,,
25,up,Calvin Harris,My Way,25,20,175,,,,
26,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),26,21,193,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,191,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),29,24,174,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,25,178,,,,
30,up,Skrillex,Bangarang (feat. Sirah),31,26,188,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,32,27,177,,,,
32,up,Calvin Harris,We'll Be Coming Back (feat. Example),33,28,194,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),34,29,193,,,,
34,up,David Guetta,Without You (feat. Usher),35,18,192,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,30,192,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,37,31,190,,,,
37,up,Calvin Harris,Flashback,39,32,194,,,,
38,up,Calvin Harris,Open Wide (feat. Big Sean),40,33,193,,,,
39,down,Calvin Harris,Summer,12,1,183,,,,
40,up,Baauer,Harlem Shake,41,35,192,,,,
41,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,42,36,190,,,,
42,up,Klingande,Jubel,43,36,184,,,,
43,-,Reel People,Can't Stop (feat. Angela Johnson) [Dennis F's Falling 4 U Mix],-,43,1,,,,
44,down,Rudimental,Feel the Love,27,22,191,,,,
45,-,Nora En Pure,Sherwood Forest (Club Mix),-,45,1,,,,
46,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,46,1,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),44,37,179,,,,
48,-,"Valentin, Dan Bay & Le Rubrique",Wir sind Kinder (Niconé Remix),-,48,1,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,121,,,,
50,-,Lucien Magual,Tus nalgas (Muchacha),-,50,1,,,,
51,-,Dave Lee,Why (Joey Negro Block Party Mix),-,51,1,,,,
