Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,7,,,,
2,up,Calvin Harris,Summer,20,1,7,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,7,,,,
4,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],2,1,7,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,3,7,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,3,7,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,7,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),6,1,6,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,7,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,7,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,7,,,,
12,down,Zedd,Clarity (feat. Foxes),11,4,7,,,,
13,down,Avicii,Levels (Instrumental Radio Edit),12,8,7,,,,
14,up,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,7,,,,
15,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,10,7,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,7,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,16,7,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,18,7,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,6,7,,,,
20,up,Avicii,Levels (Instrumental),24,20,7,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,10,7,,,,
22,up,DVBBS & Borgeous,Tsunami,26,13,7,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,10,7,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),27,14,7,,,,
25,down,David Guetta,Without You (feat. Usher),23,18,7,,,,
26,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],28,16,7,,,,
27,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],29,26,7,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,3,7,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,7,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,30,7,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,18,6,,,,
32,down,アヴィーチー,Hey Brother,17,14,7,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),94,27,7,,,,
34,up,Martin Solveig & Dragonette,Hello,35,18,7,,,,
35,up,Calvin Harris,Thinking About You (feat. Ayah Marar),37,19,7,,,,
36,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),39,21,7,,,,
37,-,Charly Black,Gyal You a Party Animal,-,30,1,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,38,6,,,,
39,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,38,7,,,,
40,down,アヴィーチー,Wake Me Up,15,1,7,,,,
41,up,Rudimental,Feel the Love,41,22,7,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,7,,,,
43,down,Swedish House Mafia,Save the World (Radio Mix),38,36,7,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),46,24,5,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),44,43,7,,,,
46,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),47,44,7,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,31,7,,,,
48,up,Alan Walker,Faded,78,48,4,,,,
49,down,Skrillex,Bangarang (feat. Sirah),48,26,6,,,,
50,down,Calvin Harris,We'll Be Coming Back (feat. Example),49,28,7,,,,
51,down,Daft Punk,One More Time,50,17,7,,,,
52,up,Avicii,Waiting For Love,97,50,7,,,,
53,-,Fahjah,Far from Home (Sr) [feat. Emma Chatt] [Luke Anders Remix],-,53,1,,,,
54,down,Calvin Harris,Feel So Close (Extended Mix),51,29,7,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,81,12,7,,,,
56,down,アヴィーチー,Addicted To You,53,49,7,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],54,52,7,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,30,7,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,56,31,7,,,,
60,down,David Guetta,Titanium (feat. Sia) [Extended],57,56,7,,,,
61,down,Tiësto,Wasted (feat. Matthew Koma),58,58,6,,,,
62,down,Calvin Harris,Flashback,59,32,7,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),65,58,7,,,,
64,down,Calvin Harris,Open Wide (feat. Big Sean),60,33,7,,,,
65,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,36,7,,,,
66,down,David Guetta,Just One Last Time (feat. Taped Rai),63,57,7,,,,
67,down,Klingande,Jubel,64,36,7,,,,
68,down,Madeon,Icarus,66,61,7,,,,
69,down,アヴィーチー,You Make Me,68,59,7,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),70,37,7,,,,
71,up,Martin Garrix,Animals,71,39,7,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,61,7,,,,
73,up,DJ Snake,Middle (feat. Bipolar Sunshine),92,59,6,,,,
74,up,Matt Simons,Catch & Release (Deepend Remix),74,58,6,,,,
75,down,Icona Pop,I Love It (feat. Charli XCX),73,65,7,,,,
76,up,Daft Punk,Something About Us,93,73,5,,,,
77,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],75,43,7,,,,
78,down,Robin Schulz,Headlights (feat. Ilsey),76,66,7,,,,
79,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],77,72,7,,,,
80,down,Martin Solveig,The Night Out (Single Version),79,75,7,,,,
81,down,Rudimental,Waiting All Night (feat. Ella Eyre),80,39,7,,,,
82,up,Deorro & Chris Brown,Five More Hours,82,77,7,,,,
83,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,33,2,,,,
84,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),83,76,7,,,,
85,down,Kygo,Here for You (feat. Ella Henderson),84,80,7,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,75,7,,,,
87,up,AronChupa,I'm an Albatraoz,87,82,7,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,15,3,,,,
89,-,Calvin Harris,My Way,-,20,2,,,,
90,down,Klangkarussell,Netzwerk (Falls Like Rain),86,75,3,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,25,7,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,52,27,7,,,,
93,down,Baauer,Harlem Shake,61,35,7,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,42,1,,,,
95,down,Magan,Verano Azul,89,80,7,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,22,3,,,,
97,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,81,7,,,,
98,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],88,88,3,,,,
99,down,R.I.O.,Shine On,91,82,7,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),96,79,7,,,,
