Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),42,1,16,,,,
2,up,David Guetta,Titanium (feat. Sia),9,1,16,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,16,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),75,3,16,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],1,1,16,,,,
6,down,Calvin Harris,Blame (feat. John Newman),3,3,15,,,,
7,down,Calvin Harris,Summer,2,1,16,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,4,15,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,4,16,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,16,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,5,16,,,,
12,down,Zedd,Clarity (feat. Foxes),4,4,16,,,,
13,down,Avicii,Levels (Instrumental Radio Edit),8,8,16,,,,
14,down,Cali y El Dandee,Lumbra (feat. Shaggy),11,9,16,,,,
15,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,10,16,,,,
16,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,10,16,,,,
17,up,アヴィーチー,Wake Me Up,21,1,16,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,8,16,,,,
19,down,アヴィーチー,Hey Brother,15,14,16,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),16,16,16,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),62,18,16,,,,
22,down,David Guetta,Without You (feat. Usher),18,18,16,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,15,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,6,16,,,,
25,down,Avicii,Levels (Instrumental),22,20,16,,,,
26,down,DVBBS & Borgeous,Tsunami,23,13,16,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),24,14,16,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,25,12,16,,,,
29,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],26,16,16,,,,
30,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],27,26,16,,,,
31,down,Lost Frequencies,Are You With Me (Radio Edit),28,27,16,,,,
32,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],29,17,16,,,,
33,down,Route 94,My Love (feat. Jess Glynne),30,29,9,,,,
34,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,31,16,,,,
35,down,Charly Black,Gyal You a Party Animal,32,30,10,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,30,16,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,18,12,,,,
38,down,Calvin Harris,Thinking About You (feat. Ayah Marar),36,19,16,,,,
39,up,Martin Solveig & Dragonette,Hello,89,18,16,,,,
40,down,Calvin Harris,My Way,37,20,10,,,,
41,down,Swedish House Mafia,Save the World (Radio Mix),39,36,16,,,,
42,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),40,21,16,,,,
43,down,David Guetta,Turn Me On (feat. Nicki Minaj),41,38,16,,,,
44,down,Rudimental,Feel the Love,43,22,16,,,,
45,up,Avicii,The Nights (Felix Jaehn Remix),46,43,16,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,16,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),53,24,14,,,,
48,down,Daft Punk,One More Time,45,17,16,,,,
49,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),48,44,16,,,,
50,up,Alan Walker,Faded,91,48,12,,,,
51,down,Skrillex,Bangarang (feat. Sirah),49,26,15,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,25,13,,,,
53,-,The Golden Boy,Marimba Track (Extended Mix),-,53,1,,,,
54,-,Tiësto,Always Near (Extended Tiësto Beat Mix),-,54,1,,,,
55,down,Calvin Harris,We'll Be Coming Back (feat. Example),51,28,16,,,,
56,down,Avicii,Waiting For Love,52,50,16,,,,
57,down,Calvin Harris,Feel So Close (Extended Mix),55,29,16,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],93,52,15,,,,
59,down,アヴィーチー,Addicted To You,56,49,16,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,94,27,16,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,52,10,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,30,16,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,59,31,16,,,,
64,down,DJ Snake,Middle (feat. Bipolar Sunshine),60,59,12,,,,
65,down,David Guetta,Titanium (feat. Sia) [Extended],61,56,16,,,,
66,down,Calvin Harris,Flashback,63,32,16,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),64,58,16,,,,
68,down,Calvin Harris,Open Wide (feat. Big Sean),65,33,16,,,,
69,down,Baauer,Harlem Shake,66,35,15,,,,
70,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,67,36,16,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss,76,38,12,,,,
72,down,David Guetta,Just One Last Time (feat. Taped Rai),70,57,16,,,,
73,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,61,16,,,,
74,down,Madeon,Icarus,69,61,16,,,,
75,down,アヴィーチー,You Make Me,71,59,16,,,,
76,down,Robin Schulz,Sugar (feat. Francesco Yates),72,37,16,,,,
77,down,Martin Garrix,Animals,73,39,16,,,,
78,down,Icona Pop,I Love It (feat. Charli XCX),77,65,16,,,,
79,down,Matt Simons,Catch & Release (Deepend Remix),78,58,15,,,,
80,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],79,43,16,,,,
81,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],83,72,16,,,,
82,down,Robin Schulz,Headlights (feat. Ilsey),80,66,16,,,,
83,down,Klangkarussell,Sonnentanz (Kellerkind Remix),81,73,4,,,,
84,up,Kygo,Here for You (feat. Ella Henderson),88,80,15,,,,
85,down,Daft Punk,Something About Us,82,73,14,,,,
86,down,Martin Solveig,The Night Out (Single Version),84,75,16,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),85,39,16,,,,
88,-,Klangkarussell,Netzwerk (Falls Like Rain),-,75,9,,,,
89,down,Deorro & Chris Brown,Five More Hours,86,77,15,,,,
90,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),87,76,16,,,,
91,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],95,75,15,,,,
92,up,AronChupa,I'm an Albatraoz,100,82,14,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),17,1,15,,,,
94,-,Magan,Verano Azul,-,80,12,,,,
95,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],74,39,7,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,13,,,,
97,-,The Chainsmokers,Paris,-,94,4,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,97,4,,,,
99,down,Clean Bandit & Jess Glynne,Real Love,98,98,2,,,,
100,-,R.I.O.,Shine On,-,82,13,,,,
