Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,226,,,,
2,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],2,2,228,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,217,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,1,228,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,203,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,4,221,,,,
7,up,Calvin Harris,Blame (feat. John Newman),11,3,220,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,6,228,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,4,223,,,,
10,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,5,227,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),9,9,226,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,10,202,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,12,212,,,,
14,down,DVBBS & Borgeous,Tsunami,13,13,222,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,14,225,,,,
16,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],16,16,228,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,17,225,,,,
18,up,Martin Solveig & Dragonette,Hello,19,18,220,,,,
19,up,Calvin Harris,Thinking About You (feat. Ayah Marar),20,19,227,,,,
20,up,Calvin Harris,My Way,21,20,205,,,,
21,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),22,21,225,,,,
22,up,Rudimental,Feel the Love,23,22,223,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,23,224,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,24,208,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,25,212,,,,
26,up,Skrillex,Bangarang (feat. Sirah),27,26,222,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,40,27,209,,,,
28,up,Calvin Harris,We'll Be Coming Back (feat. Example),28,28,228,,,,
29,up,Calvin Harris,Feel So Close (Extended Mix),43,29,227,,,,
30,down,David Guetta,Without You (feat. Usher),29,18,225,,,,
31,up,David Guetta,Titanium (feat. Sia),45,1,218,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,30,226,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,32,31,220,,,,
34,down,Calvin Harris,Flashback,33,32,228,,,,
35,down,Calvin Harris,Open Wide (feat. Big Sean),34,33,227,,,,
36,down,Baauer,Harlem Shake,35,35,226,,,,
37,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,36,224,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),37,37,210,,,,
39,down,Calvin Harris,Summer,8,1,214,,,,
40,-,H! Dude,135.3 DB,-,40,1,,,,
41,down,Martin Garrix,Animals,39,39,141,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,18,211,,,,
43,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,3,226,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,38,38,142,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,10,226,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,3,24,,,,
