Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,213,,,,
2,up,Icona Pop,I Love It (feat. Charli XCX),2,1,206,,,,
3,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,2,215,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,191,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,3,11,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,208,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,3,207,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,3,213,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,6,215,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,4,210,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,214,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,212,,,,
13,up,Calvin Harris,Summer,14,1,201,,,,
14,up,David Guetta,Titanium (feat. Sia),15,1,207,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,213,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,10,189,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,42,12,199,,,,
18,up,DVBBS & Borgeous,Tsunami,18,13,209,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),19,14,212,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,215,,,,
21,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,16,215,,,,
22,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,17,212,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,18,198,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,10,213,,,,
25,down,Martin Solveig & Dragonette,Hello,23,18,207,,,,
26,down,Calvin Harris,Thinking About You (feat. Ayah Marar),24,19,214,,,,
27,down,Calvin Harris,My Way,25,20,192,,,,
28,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),26,21,214,,,,
29,down,Rudimental,Feel the Love,27,22,210,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,211,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),29,24,195,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,25,199,,,,
33,down,Skrillex,Bangarang (feat. Sirah),31,26,209,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,32,27,196,,,,
35,down,Calvin Harris,We'll Be Coming Back (feat. Example),33,28,215,,,,
36,down,Calvin Harris,Feel So Close (Extended Mix),34,29,214,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,30,213,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,36,31,209,,,,
39,down,Calvin Harris,Flashback,38,32,215,,,,
40,down,Calvin Harris,Open Wide (feat. Big Sean),39,33,214,,,,
41,down,Baauer,Harlem Shake,40,35,213,,,,
42,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,41,36,211,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),43,37,200,,,,
44,-,"Kenlou, Louie Vega & Kenny Dope",Snare Bouncin',-,44,1,,,,
45,-,"Masters At Work, Louie Vega & Kenny Dope",SEM (Mix 1),-,45,1,,,,
46,-,ECZODIA,Hold Up,-,46,1,,,,
47,-,"Masters At Work, Louie Vega & Kenny Dope",Smash It,-,47,1,,,,
48,-,Masters At Work,Funky Anané (MAW Jazzy Dub),-,48,1,,,,
49,-,Masters At Work,Boyd's Jam (On the Organ Mix),-,49,1,,,,
50,-,Kenlou,Lost I'm Ready (Sax Dub),-,50,1,,,,
51,-,Masters At Work,MAW Apes Groove,-,51,1,,,,
52,-,Da Hool,Meet Her At the Loveparade (Hooligans 2001 Radio Edit),-,52,1,,,,
53,-,Headhunterz,Takin' It Back,-,53,1,,,,
