Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,102,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,102,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,102,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,102,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,97,,,,
6,up,アヴィーチー,Wake Me Up,6,1,102,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,101,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,102,,,,
9,-,Calvin Harris,Blame (feat. John Newman),-,3,95,,,,
10,up,Zedd,Clarity (feat. Foxes),11,4,102,,,,
11,up,Avicii,Levels (Instrumental Radio Edit),12,8,102,,,,
12,up,Cali y El Dandee,Lumbra (feat. Shaggy),13,9,102,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,4,99,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,5,102,,,,
15,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,12,50,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,8,99,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,10,102,,,,
18,up,アヴィーチー,Hey Brother,19,14,102,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,67,,,,
20,up,David Guetta,Without You (feat. Usher),21,18,102,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,9,101,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,20,92,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,6,102,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,10,79,,,,
25,up,Avicii,Levels (Instrumental),26,20,102,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),28,14,100,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,96,,,,
28,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,16,102,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),34,27,50,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),33,27,102,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],40,26,102,,,,
32,down,Calvin Harris & Alesso,Under Control (feat. Hurts),9,3,102,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,99,,,,
34,up,Route 94,My Love (feat. Jess Glynne),36,29,95,,,,
35,up,Charly Black,Gyal You a Party Animal,41,30,96,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,10,102,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,31,100,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,30,102,,,,
39,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],39,33,80,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,88,,,,
41,up,Martin Solveig & Dragonette,Hello,43,18,100,,,,
42,up,Calvin Harris,Thinking About You (feat. Ayah Marar),44,19,101,,,,
43,up,Calvin Harris,My Way,45,20,84,,,,
44,up,Swedish House Mafia,Save the World (Radio Mix),46,36,102,,,,
45,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),47,21,101,,,,
46,up,David Guetta,Turn Me On (feat. Nicki Minaj),50,38,102,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,23,99,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,29,1,10,,,,
49,up,Daft Punk,One More Time,49,17,102,,,,
50,up,Rudimental,Feel the Love,51,22,102,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),54,43,102,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),55,24,88,,,,
53,up,Alan Walker,Faded,56,48,80,,,,
54,-,Dirtytwo,Auo,-,54,1,,,,
55,-,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],-,55,1,,,,
56,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),57,44,102,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,25,99,,,,
58,up,Skrillex,Bangarang (feat. Sirah),59,26,101,,,,
59,up,Calvin Harris,We'll Be Coming Back (feat. Example),61,28,102,,,,
60,up,Calvin Harris,Feel So Close (Extended Mix),62,29,101,,,,
61,up,アヴィーチー,Addicted To You,63,49,102,,,,
62,up,Avicii,Silhouettes,64,55,79,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,30,102,,,,
64,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,57,80,,,,
65,up,The Chainsmokers,#SELFIE,68,59,14,,,,
66,up,David Guetta,Titanium (feat. Sia) [Extended],69,56,102,,,,
67,-,Calvin Harris,Summer,-,1,95,,,,
68,up,Calvin Harris,Flashback,71,32,102,,,,
69,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,63,85,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),72,58,102,,,,
71,up,Calvin Harris,Open Wide (feat. Big Sean),73,33,102,,,,
72,up,Baauer,Harlem Shake,74,35,101,,,,
73,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],83,52,94,,,,
74,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,36,100,,,,
75,up,Klingande,Jubel,76,36,97,,,,
76,up,David Guetta,Just One Last Time (feat. Taped Rai),78,57,102,,,,
77,up,Matt Simons,Catch & Release (Deepend Remix),86,58,101,,,,
78,up,Madeon,Icarus,82,61,102,,,,
79,down,DVBBS & Borgeous,Tsunami,30,13,101,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),77,15,71,,,,
81,up,Robin Schulz,Sugar (feat. Francesco Yates),85,37,100,,,,
82,up,アヴィーチー,You Make Me,87,59,102,,,,
83,-,Dirtytwo,Output,-,83,1,,,,
84,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,84,1,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,18,92,,,,
86,-,Dirtytwo,Still F****d Up!,-,86,1,,,,
87,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],89,74,52,,,,
88,down,Kygo,Stole the Show (feat. Parson James),52,22,74,,,,
89,-,Dirtytwo,Come on Sugar,-,89,1,,,,
90,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],48,39,38,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,52,70,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,60,27,92,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,59,85,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,66,31,100,,,,
95,down,Martin Garrix,Animals,90,39,100,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,61,102,,,,
