Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,11,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,14,,,,
3,up,Claydee,Mamacita Buena,4,1,14,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),5,2,14,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,12,,,,
6,up,Jennifer Lopez,Qué Hiciste,8,2,13,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,14,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,14,,,,
9,down,Bebe,Malo,6,4,14,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,1,14,,,,
11,up,Maître Gims & Maluma,Hola Señorita,16,1,14,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,14,,,,
13,up,Bebe,Siempre Me Quedará,13,9,14,,,,
14,up,Nek,Instabile,15,6,14,,,,
15,up,Shakira,Addicted to You,17,12,14,,,,
16,up,Shakira,"Whenever, Wherever",18,10,14,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,13,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,11,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),21,5,14,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),23,15,14,,,,
21,up,Orishas,Represent,22,17,14,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,13,,,,
23,up,Shakira,Hips Don't Lie (Live),37,8,13,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,14,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,18,14,,,,
26,up,Shakira,Objection (Tango),28,17,14,,,,
27,up,Natti Natasha & Ozuna,Criminal,27,7,14,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),29,21,14,,,,
29,up,Lord Cobra & Los Hnos. Duncan,Love Letters,30,18,14,,,,
30,up,Aventura,Obsesión,32,7,9,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),33,28,14,,,,
32,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,2,2,3,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),36,5,14,37,2019-10-20,37,2019-10-20
34,up,Vegas.,Mi Stamatas,35,8,14,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,8,14,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,28,14,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,9,14,60,2019-10-20,7,2019-11-17
38,up,Daddy Yankee,Gasolina,42,31,14,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,11,14,,,,
40,down,Arno Elias,Amor Amor (feat. Nino),39,9,10,,,,
41,up,Anitta & J Balvin,Downtown,49,13,11,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),41,30,14,,,,
43,up,Anna Vissi,Treno,44,14,14,,,,
44,up,Luz Casal,Un Año de Amor,47,31,14,,,,
45,up,Gotan Project,Last Tango In Paris,50,21,14,,,,
46,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,12,,,,
47,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,14,,,,
48,up,Laura Pausini,La Prospettiva Di Me,52,41,14,,,,
49,up,Enrique Iglesias,Hero,53,13,14,,,,
50,up,Eros Ramazzotti,Un Attimo Di Pace,56,15,14,,,,
51,up,Marc Anthony,Vivir Mi Vida,54,12,14,,,,
52,-,Celia Cruz,Bembelequa,-,52,1,,,,
53,-,Arturo Sandoval & Alejandro Sanz,Corazón Partio (feat. Big Phat Band),-,53,1,,,,
54,-,Dj Antonis Dimitriou,Painting Greys (Bachata Version),-,54,1,,,,
55,up,Jose Larralde,Quimey Neuquen,57,18,9,,,,
56,down,Shakira,Don't Bother,45,32,14,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,47,14,,,,
58,up,Outlandish,Callin' U,60,10,14,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),62,1,14,,,,
60,up,Shakira,La Tortura (Live),85,21,12,,,,
61,up,Pitbull,Get It Started (feat. Shakira),64,22,14,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,18,13,,,,
63,down,Lele Pons,Celoso,55,15,14,,,,
64,up,Maite Perroni,Tú y Yo,65,25,14,,,,
65,up,Milva,Uomini Addosso,66,11,14,,,,
66,down,Kaoma,Lambada,63,17,14,,,,
67,up,Yasmin Levy,Me Voy (I Am Leaving),67,16,13,,,,
68,up,Shakira,Underneath Your Clothes,68,50,14,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,2,14,,,,
70,down,Gotan Project,Una Música Brutal,69,61,14,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,60,14,,,,
72,down,Manu Chao,Clandestino,71,61,14,,,,
73,up,José Feliciano,Feliz Navidad,73,40,14,,,,
74,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),74,26,14,,,,
75,up,Gotan Project,Queremos Paz,75,65,14,,,,
76,up,Riccardo Cocciante,Se stiamo insieme (Live),76,24,14,,,,
77,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,34,14,,,,
78,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,12,14,,,,
79,down,Gotan Project,Época,46,19,14,,,,
80,-,DJ Neber,Besarte,-,80,1,,,,
81,-,Jon Z,Después Que Te Perdí,-,81,1,,,,
82,-,Yuniel Jimenez,Juliana,-,82,1,,,,
83,-,DJ Neber,Besar Tus Labios,-,83,1,,,,
84,-,DJ Neber,Mujer de Cabaret,-,84,1,,,,
85,-,Shakira,Me Enamoré,-,24,11,,,,
86,down,Chambao,Pokito a Poko,59,23,14,,,,
87,-,DJ Neber,Muchachita,-,87,1,,,,
88,-,DJ Neber,Solo Besarte,-,88,1,,,,
89,-,DJ Neber,Bellas Flores,-,89,1,,,,
90,down,Bad Bunny,MIA (feat. Drake),61,29,12,,,,
91,-,DJ Neber,El Juego Del Amor,-,91,1,,,,
92,-,DJ Neber,Quizas,-,92,1,,,,
93,up,Bajofondo,Zitarrosa,95,29,2,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),72,37,10,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,12,14,21,2019-10-06,19,2019-10-13
96,down,Laura Pausini,In Assenza Di Te,78,28,14,,,,
97,-,Kenny Man & Sebastián Yatra,Ni Gucci Ni Prada (Remix),-,97,1,,,,
98,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,97,2,,,,
99,down,Luz Casal,Piensa en Mí,79,63,13,,,,
100,-,King Africa,La Bomba,-,44,2,,,,
