Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,7,,,,
2,up,Claydee,Mamacita Buena,2,1,7,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,5,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,7,,,,
5,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,1,5,,,,
6,down,Shakira,Rabiosa (feat. Pitbull),4,2,7,,,,
7,down,Bebe,Malo,5,4,7,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,5,7,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,1,7,,,,
10,up,Nek,Instabile,37,6,7,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),8,8,7,,,,
12,down,Bebe,Siempre Me Quedará,9,9,7,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,7,,,,
14,down,Shakira,"Whenever, Wherever",11,10,7,33,2020-02-09,33,2020-02-09
15,down,Shakira,Addicted to You,13,12,7,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,6,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,14,4,,,,
18,down,Gotan Project,Santa María (Del Buen Ayre),14,5,7,,,,
19,down,Orishas,Represent,17,17,7,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),18,18,7,,,,
21,down,Shakira,Objection (Tango),19,17,7,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,21,7,,,,
23,down,Lord Cobra & Los Hnos. Duncan,Love Letters,22,18,7,,,,
24,up,Natti Natasha & Ozuna,Criminal,24,7,7,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,8,7,,,,
26,down,Shakira,Hips Don't Lie (Live),20,8,7,,,,
27,up,Vegas.,Mi Stamatas,27,8,7,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),28,28,7,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,7,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),33,5,7,37,2019-10-20,37,2019-10-20
31,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,11,7,,,,
32,down,Daddy Yankee,Gasolina,31,31,7,,,,
33,up,Arno Elias,Amor Amor (feat. Nino),72,9,3,,,,
34,up,Shakira,La Tortura (Live),42,21,7,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,9,7,60,2019-10-20,7,2019-11-17
36,down,Enrique Iglesias,Hero (Metro Mix),34,30,7,,,,
37,down,Anna Vissi,Treno,36,14,7,,,,
38,up,Gotan Project,Época,39,19,7,,,,
39,down,Maître Gims & Maluma,Hola Señorita,23,1,7,,,,
40,up,Luz Casal,Un Año de Amor,40,31,7,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,28,7,,,,
42,up,Gotan Project,Last Tango In Paris,43,21,7,,,,
43,up,Kat Deluna,Whine Up (feat. Elephant Man),46,15,7,,,,
44,up,Laura Pausini,La Prospettiva Di Me,47,41,7,,,,
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,7,,,,
46,down,Sergio Mendes & Brasil '66,Mais Que Nada,15,15,7,,,,
47,down,Enrique Iglesias,Hero,41,13,7,,,,
48,up,Marc Anthony,Vivir Mi Vida,53,12,7,,,,
49,up,Eros Ramazzotti,Un Attimo Di Pace,54,15,7,,,,
50,up,Outlandish,Callin' U,57,10,7,,,,
51,-,Bad Bunny,200 MPH (feat. Diplo),-,51,1,,,,
52,-,Mr. Bachata & Manos del mago,Yparxoun Nyxtes,-,52,1,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),58,1,7,,,,
54,up,Pitbull,Get It Started (feat. Shakira),60,22,7,,,,
55,up,Maite Perroni,Tú y Yo,61,25,7,,,,
56,up,Milva,Uomini Addosso,62,11,7,,,,
57,up,Kaoma,Lambada,63,17,7,,,,
58,up,Yasmin Levy,Me Voy (I Am Leaving),65,16,6,,,,
59,up,José Feliciano,Feliz Navidad,73,40,7,,,,
60,up,Chambao,Pokito a Poko,67,23,7,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,12,7,21,2019-10-06,19,2019-10-13
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,60,7,,,,
63,up,Manu Chao,Clandestino,70,61,7,,,,
64,down,Shakira,Don't Bother,44,32,7,,,,
65,up,Gotan Project,Una Música Brutal,74,61,7,,,,
66,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),75,26,7,,,,
67,up,Gotan Project,Queremos Paz,76,65,7,,,,
68,up,Riccardo Cocciante,Se stiamo insieme (Live),77,24,7,,,,
69,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),78,34,7,,,,
70,up,Laura Pausini,In Assenza Di Te,79,39,7,,,,
71,up,Luz Casal,Piensa en Mí,80,63,6,,,,
72,down,Aventura,Obsesión,29,7,5,,,,
73,up,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),82,34,7,,,,
74,up,Lele Pons,Celoso,87,15,7,,,,
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,18,7,,,,
76,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,47,7,,,,
77,down,Shakira,Underneath Your Clothes,59,50,7,,,,
78,-,Luz Casal,Piensa en Mí,-,33,1,,,,
79,-,Anna Vissi,Psihedelia,-,33,1,,,,
80,down,Anitta & J Balvin,Downtown,35,13,7,,,,
81,up,Enrique Iglesias,I Like It (feat. Pitbull),96,15,7,,,,
82,up,Gotan Project,Vuelvo al Sur,83,76,7,,,,
83,down,Jose Larralde,Quimey Neuquen,52,18,5,,,,
84,down,Shakira,Me Enamoré,64,24,7,,,,
85,down,J Balvin,Ay Vamos,81,74,6,,,,
86,down,Lucenzo & Don Omar,Danza Kuduro,84,77,7,,,,
87,down,Bad Bunny,MIA (feat. Drake),66,29,7,,,,
88,up,Paco de Lucía,Entre Dos Aguas (Instrumental),89,69,7,,,,
89,up,Nico Fidenco,A casa di Irene,94,71,7,,,,
90,up,Orishas,537 C U B A,99,67,7,,,,
91,up,Los del Río,Macarena (Bayside Boys Remix),100,26,7,,,,
92,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,58,4,,,,
93,-,Chingon,Malagueña Salerosa,-,83,5,,,,
94,down,Luz Casal,Historia de un Amor,93,38,3,,,,
95,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),92,67,3,,,,
96,down,Shakira,Illegal (feat. Carlos Santana),71,71,7,,,,
97,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,31,4,,,,
98,-,José Feliciano,Feliz Navidad,-,77,1,48,2019-12-29,48,2019-12-29
99,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,97,1,,,,
100,-,Julio Iglesias,Abrázame,-,32,5,,,,
