Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,47,,,,
2,up,Claydee,Mamacita Buena,2,1,50,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,46,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,2,50,,,,
5,down,Jennifer Lopez,Qué Hiciste,4,2,47,,,,
6,up,Juanes,La Camisa Negra,7,3,35,,,,
7,down,Shakira,Rabiosa (feat. Pitbull),5,2,50,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,50,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,1,48,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,50,,,,
11,up,Bebe,Siempre Me Quedará,13,9,50,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,15,,,,
13,down,Bebe,Malo,6,4,50,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,44,,,,
15,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,15,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,11,13,14,2020-08-02,10,2020-08-23
17,down,Nek,Instabile,16,6,49,,,,
18,down,Shakira,"Whenever, Wherever",17,10,50,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,48,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,47,,,,
21,up,Shakira,Addicted to You,21,12,50,,,,
22,down,Gotan Project,Santa María (Del Buen Ayre),20,5,50,,,,
23,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,34,,,,
24,up,Orishas,Represent,24,17,50,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,50,,,,
26,down,ROSALÍA & Travis Scott,TKN,25,1,20,96,2020-05-31,21,2020-06-07
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,50,,,,
28,up,Shakira,Objection (Tango),28,17,50,,,,
29,up,Lord Cobra & Los Hnos. Duncan,Love Letters,31,18,50,,,,
30,up,Aventura,Obsesión,32,7,39,,,,
31,up,J Balvin,6 AM (feat. Farruko),34,28,31,,,,
32,-,Enrique Iglesias,I Like It (feat. Pitbull),-,15,48,,,,
33,up,Maître Gims & Maluma,Hola Señorita,42,1,50,,,,
34,up,Vegas.,Mi Stamatas,35,8,50,,,,
35,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,19,48,,,,
36,down,Enrique Iglesias,Hero,15,13,50,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,27,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,11,47,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),30,22,15,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),69,5,46,37,2019-10-20,37,2019-10-20
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,28,50,,,,
42,up,Anna Vissi,Treno,43,14,47,,,,
43,up,Luz Casal,Un Año de Amor,45,31,49,,,,
44,up,Anitta & J Balvin,Downtown,46,13,44,,,,
45,-,Paloma Mami,Mami,-,45,1,,,,
46,-,Tromboranga,El Cuero del Tambor,-,46,1,,,,
47,up,Gotan Project,Época,47,19,49,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,1,38,,,,
49,up,Gotan Project,Last Tango In Paris,49,21,50,,,,
50,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,50,,,,
51,up,Laura Pausini,La Prospettiva Di Me,52,41,50,,,,
52,up,Marc Anthony,Vivir Mi Vida,53,12,48,,,,
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,31,32,,,,
54,up,Bad Bunny,MIA (feat. Drake),66,29,42,,,,
55,down,Jose Larralde,Quimey Neuquen,54,18,42,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),57,47,50,,,,
57,up,Outlandish,Callin' U,58,10,48,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),59,1,50,,,,
59,up,Kaoma,Lambada,61,17,48,,,,
60,up,Pitbull,Get It Started (feat. Shakira),62,22,50,,,,
61,up,Maite Perroni,Tú y Yo,63,25,50,,,,
62,up,Shakira,Me Enamoré,68,24,46,,,,
63,up,Shakira,Underneath Your Clothes,70,50,50,,,,
64,up,Yasmin Levy,Me Voy (I Am Leaving),71,16,47,,,,
65,up,Chambao,Pokito a Poko,65,23,49,,,,
66,-,Enrique Iglesias,Hero (Metro Mix),-,30,48,,,,
67,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],91,27,15,,,,
68,down,Jennifer Lopez & Maluma,Pa' Ti,56,7,4,,,,
69,down,Milva,Uomini Addosso,64,11,50,,,,
70,-,Andy Montañez,Payaso,-,70,1,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,60,50,,,,
72,up,Gotan Project,Una Música Brutal,74,61,49,,,,
73,up,Manu Chao,Clandestino,76,61,49,,,,
74,down,Arno Elias,Amor Amor (feat. Nino),36,9,46,,,,
75,up,Maluma,Corazón (feat. Nego do Borel),84,37,40,,,,
76,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,34,48,,,,
77,-,Proyecto A,Renuncio,-,77,1,,,,
78,-,Edwin El Futuro de la Salsa,La Mejor de Todas (feat. Yiyo Sarante),-,78,1,,,,
79,down,Shakira,Don't Bother,44,32,50,,,,
80,-,Los Hacheros,Descarga para Abe,-,80,1,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),33,8,50,,,,
82,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),81,26,49,,,,
83,-,Pedro Conga,Vicio (Version 2015),-,83,1,,,,
84,-,Kevin Davis & Bancaribe,Descarga Tumbao,-,84,1,,,,
85,down,Eros Ramazzotti,Un Attimo Di Pace,50,15,47,,,,
86,-,Chiquito Team Band,A Llorar a Otra Parte,-,86,1,,,,
87,-,Jerry Galante,Mi Montuno,-,87,1,,,,
88,-,Salseando Con...Uno,Quiero Olvidarte y No Puedo,-,88,1,,,,
89,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,12,46,,,,
90,down,Riccardo Cocciante,Se stiamo insieme (Live),78,24,47,,,,
91,down,Laura Pausini,In Assenza Di Te,75,28,49,,,,
92,down,Gotan Project,Queremos Paz,79,65,48,,,,
93,down,José Feliciano,Feliz Navidad,80,40,49,,,,
94,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,18,44,,,,
95,down,Lele Pons,Celoso,48,15,46,,,,
96,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,11,,,,
97,down,KAROL G & Nicki Minaj,Tusa,95,36,20,29,2019-11-17,5,2020-02-02
98,-,Gotan Project,Mi Confesion,-,98,1,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,12,44,21,2019-10-06,19,2019-10-13
100,down,Luz Casal,Piensa en Mí,82,63,47,,,,
