Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,2,,,,
2,up,Claydee,Mamacita Buena,3,1,2,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,2,,,,
4,up,Jennifer Lopez,Qué Hiciste,4,2,2,,,,
5,up,Bebe,Malo,5,4,2,,,,
6,up,Shakira,Rabiosa (feat. Pitbull),8,2,2,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,2,,,,
8,up,Pitbull,Timber (feat. Ke$ha),12,1,2,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,2,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),13,8,2,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,2,,,,
12,up,Shakira,"Whenever, Wherever",16,10,2,33,2020-02-09,33,2020-02-09
13,up,Gotan Project,Santa María (Del Buen Ayre),18,5,2,,,,
14,up,Shakira,Addicted to You,23,12,2,,,,
15,up,Bebe,Siempre Me Quedará,15,9,2,,,,
16,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,1,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),56,15,2,,,,
18,up,Sergio Mendes & Brasil '66,Mais Que Nada,19,15,2,,,,
19,up,Orishas,Represent,20,17,2,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,18,2,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,15,2,,,,
22,up,Shakira,Objection (Tango),22,17,2,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),24,21,2,,,,
24,up,Lord Cobra & Los Hnos. Duncan,Love Letters,25,18,2,,,,
25,up,Natti Natasha & Ozuna,Criminal,26,7,2,,,,
26,up,Aventura,Obsesión,36,7,2,,,,
27,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,12,2,,,,
28,up,Vegas.,Mi Stamatas,30,8,2,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),27,8,2,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,28,2,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),35,5,2,37,2019-10-20,37,2019-10-20
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,9,2,60,2019-10-20,7,2019-11-17
33,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,27,2,,,,
34,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,14,1,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,11,2,,,,
36,down,Daddy Yankee,Gasolina,34,31,2,,,,
37,down,Maître Gims & Maluma,Hola Señorita,29,1,2,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,28,2,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),37,30,2,,,,
40,up,Gotan Project,Época,43,19,2,,,,
41,down,Anna Vissi,Treno,39,14,2,,,,
42,down,Lele Pons,Celoso,40,15,2,,,,
43,up,Shakira,Don't Bother,44,32,2,,,,
44,down,Gotan Project,Last Tango In Paris,42,21,2,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,12,2,21,2019-10-06,19,2019-10-13
46,up,Luz Casal,Un Año de Amor,88,31,2,,,,
47,down,Shakira,Hips Don't Lie (Live),9,8,2,,,,
48,up,Enrique Iglesias,Hero,51,13,2,,,,
49,down,Anitta & J Balvin,Downtown,47,13,2,,,,
50,down,Kat Deluna,Whine Up (feat. Elephant Man),49,15,2,,,,
51,up,Eros Ramazzotti,Un Attimo Di Pace,57,15,2,,,,
52,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,19,2,,,,
53,down,Laura Pausini,La Prospettiva Di Me,50,41,2,,,,
54,up,Marc Anthony,Vivir Mi Vida,55,12,2,,,,
55,-,"Celia Cruz, Willie Colón & Johnny Pacheco",Reina Rumba,-,55,1,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,47,2,,,,
57,up,Outlandish,Callin' U,58,10,2,,,,
58,up,Bad Bunny,MIA (feat. Drake),70,29,2,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,18,2,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal),59,1,2,,,,
61,down,Milva,Uomini Addosso,53,11,2,,,,
62,down,Pitbull,Get It Started (feat. Shakira),61,22,2,,,,
63,up,Shakira,Me Enamoré,64,24,2,,,,
64,down,Kaoma,Lambada,54,17,2,,,,
65,down,Maite Perroni,Tú y Yo,62,25,2,,,,
66,down,Yasmin Levy,Me Voy (I Am Leaving),65,16,2,,,,
67,down,Shakira,Underneath Your Clothes,66,50,2,,,,
68,down,Chambao,Pokito a Poko,67,23,2,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,60,2,,,,
70,up,Manu Chao,Clandestino,71,61,2,,,,
71,up,Gotan Project,Una Música Brutal,72,61,2,,,,
72,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),74,26,2,,,,
73,up,Gotan Project,Queremos Paz,75,65,2,,,,
74,up,Riccardo Cocciante,Se stiamo insieme (Live),76,24,2,,,,
75,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,34,2,,,,
76,up,Laura Pausini,In Assenza Di Te,79,28,2,,,,
77,up,Luz Casal,Piensa en Mí,91,63,2,,,,
78,up,José Feliciano,Feliz Navidad,80,40,2,,,,
79,up,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),81,34,2,,,,
80,up,Gotan Project,Vuelvo al Sur,82,76,2,,,,
81,up,Shakira,Illegal (feat. Carlos Santana),89,71,2,,,,
82,up,Lucenzo & Don Omar,Danza Kuduro,83,77,2,,,,
83,up,Ondatrópica,Cumbia Espacial,84,54,2,,,,
84,up,Paco de Lucía,Entre Dos Aguas (Instrumental),85,69,2,,,,
85,-,Bernardo Monk,A la Pista,-,85,1,,,,
86,-,Tego Calderón,"Veo, Veo",-,86,1,,,,
87,-,Aníbal Troilo,El Cuarte Ador,-,87,1,,,,
88,down,Nico Fidenco,A casa di Irene,86,71,2,,,,
89,down,Shakira,La Tortura (Live),38,21,2,,,,
90,-,Octeto Tibidabo,Malena,-,90,1,,,,
91,-,Roberto Alvarez,Mala Junta,-,91,1,,,,
92,-,J Balvin,Ay Vamos,-,74,1,,,,
93,down,Orishas,537 C U B A,87,67,2,,,,
94,up,Nicky Jam & Enrique Iglesias,El Perdón,98,15,2,,,,
95,down,Shakira,Chantaje (feat. Maluma),17,12,2,,,,
96,down,Los del Río,Macarena (Bayside Boys Remix),92,26,2,,,,
97,-,Lila Downs,Agua de Rosas,-,97,1,,,,
98,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],90,90,2,53,2019-10-06,53,2019-10-06
99,down,KAROL G & Nicki Minaj,Tusa,41,36,2,29,2019-11-17,5,2020-02-02
100,down,Nek,Instabile,11,6,2,,,,
