Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,122,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,123,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,1,124,,,,
4,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,122,,,,
5,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,128,,,,
6,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,7,,,,
7,-,Gotan Project,Santa María (Del Buen Ayre),-,5,130,,,,
8,-,ROSALÍA & Travis Scott,TKN,-,1,98,96,2020-05-31,21,2020-06-07
9,-,Natti Natasha & Ozuna,Criminal,-,7,116,,,,
10,-,Aventura,Obsesión,-,7,114,,,,
11,-,Maître Gims & Maluma,Hola Señorita,-,1,117,,,,
12,-,Daddy Yankee,Con Calma (feat. Snow),-,8,116,,,,
13,-,Vegas.,Mi Stamatas,-,8,131,,,,
14,-,Pedro Capó & Farruko,Calma (Remix),-,5,120,37,2019-10-20,37,2019-10-20
15,-,Arno Elias,Amor Amor (feat. Nino),-,9,122,,,,
16,-,Marc Anthony,Vivir Mi Vida,-,12,123,,,,
17,-,Anitta & J Balvin,Downtown,-,13,119,,,,
18,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,12,120,,,,
19,-,Kat Deluna,Whine Up (feat. Elephant Man),-,15,131,,,,
20,-,Anna Vissi,Treno,-,14,126,,,,
21,-,Lele Pons,Celoso,-,15,119,,,,
22,-,Eros Ramazzotti,Un Attimo Di Pace,-,15,123,,,,
23,-,Jose Larralde,Quimey Neuquen,-,18,122,,,,
24,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,18,120,,,,
25,-,Gotan Project,Época,-,19,128,,,,
26,-,Gotan Project,La Gloria (feat. Víctor Hugo Morales),-,26,96,,,,
27,-,Pitbull,Get It Started (feat. Shakira),-,22,131,,,,
28,-,Yasmin Levy,Me Voy (I Am Leaving),-,16,123,,,,
29,-,Bad Bunny,MIA (feat. Drake),-,29,123,,,,
30,-,Maite Perroni,Tú y Yo,-,25,131,,,,
31,-,Shakira,Me Enamoré,-,24,124,,,,
32,-,Kaoma,Lambada,-,17,123,,,,
33,-,Gotan Project,Last Tango In Paris,-,21,131,,,,
34,-,Shakira,"Whenever, Wherever",-,10,131,33,2020-02-09,33,2020-02-09
35,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,131,,,,
36,-,Outlandish,Callin' U,-,10,126,,,,
