Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,54,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,152,,,,
3,up,Claydee,Mamacita Buena,3,1,163,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,157,,,,
5,up,Juanes,La Camisa Negra,5,3,149,,,,
6,up,Shakira,Rabiosa (feat. Pitbull),6,2,163,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,163,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,128,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,155,,,,
10,up,Jennifer Lopez,Qué Hiciste,10,2,146,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,2,164,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,165,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,127,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,154,,,,
15,up,Bebe,Malo,15,4,164,,,,
16,up,Bebe,Siempre Me Quedará,16,9,164,,,,
17,up,Nek,Instabile,17,6,158,,,,
18,up,Shakira,"Whenever, Wherever",18,10,165,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,162,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,160,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),21,5,164,,,,
22,up,Shakira,Addicted to You,22,12,163,,,,
23,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,147,,,,
24,up,Orishas,Represent,24,17,164,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),25,15,162,,,,
26,up,Sergio Mendes & Brasil '66,Mais Que Nada,26,15,86,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,161,,,,
28,up,J Balvin & Willy William,Mi Gente,29,24,33,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,18,163,,,,
30,up,Rina & Sin Boy,Gigi,31,27,18,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,85,,,,
32,up,ROSALÍA & Travis Scott,TKN,33,1,132,96,2020-05-31,21,2020-06-07
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,15,164,,,,
34,up,Shakira,Objection (Tango),34,17,163,,,,
35,up,Natti Natasha & Ozuna,Criminal,35,7,150,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),36,22,129,,,,
37,up,Aventura,Obsesión,38,7,148,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),37,8,147,,,,
39,up,J Balvin,6 AM (feat. Farruko),40,28,144,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],39,27,118,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,31,116,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),44,5,153,37,2019-10-20,37,2019-10-20
43,down,Vegas.,Mi Stamatas,42,8,165,,,,
44,down,Maître Gims & Maluma,Hola Señorita,43,1,151,,,,
45,up,Enrique Iglesias,Hero,49,13,164,,,,
46,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",46,27,140,,,,
47,down,Anna Vissi,Treno,45,14,160,,,,
48,down,Arno Elias,Amor Amor (feat. Nino),47,9,155,,,,
49,-,Hector & Tito,Baila Morena,-,49,1,,,,
50,-,Los Cuatro Soles,Mezcal,-,50,1,,,,
51,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,50,11,159,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,28,164,,,,
53,down,Shakira,Don't Bother,52,32,163,,,,
54,up,Luz Casal,Un Año de Amor,54,31,161,,,,
55,up,Gotan Project,Época,55,19,162,,,,
56,up,Anitta & J Balvin,Downtown,56,13,153,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,12,154,,,,
58,up,Gotan Project,Last Tango In Paris,61,21,165,,,,
59,up,Marc Anthony,Vivir Mi Vida,62,12,156,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),63,15,165,,,,
61,up,Laura Pausini,La Prospettiva Di Me,64,41,163,,,,
62,down,Eros Ramazzotti,Un Attimo Di Pace,53,15,157,,,,
63,up,Lele Pons,Celoso,66,15,153,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),65,30,160,,,,
65,up,Daddy Yankee,Gasolina (En Directo),67,50,95,,,,
66,up,Jose Larralde,Quimey Neuquen,68,18,156,,,,
67,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,18,154,,,,
68,up,Kaoma,Lambada,70,17,157,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),71,47,164,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal),72,1,163,,,,
71,up,Milva,Uomini Addosso,73,11,160,,,,
72,up,Yasmin Levy,Me Voy (I Am Leaving),75,16,157,,,,
73,up,Pitbull,Get It Started (feat. Shakira),76,22,165,,,,
74,up,Shakira,Underneath Your Clothes,77,50,163,,,,
75,up,Shakira,Me Enamoré,78,24,158,,,,
76,up,Laura Pausini,In Assenza Di Te,82,28,99,,,,
77,up,Maite Perroni,Tú y Yo,79,25,165,,,,
78,up,Chambao,Pokito a Poko,80,23,159,,,,
79,-,Dave Santiago and Latin Affair,Mi Guaracha,-,79,1,,,,
80,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,11,64,14,2020-08-02,10,2020-08-23
81,-,Charanga Casino,Y Que Importa,-,81,1,,,,
82,-,J Balvin,Tranquila,-,4,20,,,,
83,-,Luis Mangual Y Su Conjunto Mangual,Perfecto,-,83,1,,,,
84,-,Maluma,Corazón (feat. Nego do Borel),-,37,140,,,,
85,-,Gala,Freed from Desire,-,2,6,,,,
86,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),85,12,75,21,2019-10-06,19,2019-10-13
87,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],83,60,158,,,,
88,-,Luz Casal,Piensa en Mí,-,33,15,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),86,34,132,,,,
