Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,25,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,31,,,,
3,up,Claydee,Mamacita Buena,3,1,33,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),4,2,33,,,,
5,up,Bebe,Malo,7,4,33,,,,
6,down,Juanes,La Camisa Negra,5,3,18,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,5,33,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),10,8,33,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,1,31,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,2,33,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,2,29,,,,
12,up,Bebe,Siempre Me Quedará,12,9,33,,,,
13,down,Nek,Instabile,11,6,32,,,,
14,down,Shakira,Addicted to You,13,12,33,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,30,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,32,,,,
17,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),17,14,17,,,,
18,down,Shakira,Hips Don't Lie (Live),8,8,32,,,,
19,down,Gotan Project,Santa María (Del Buen Ayre),16,5,33,,,,
20,down,Orishas,Represent,18,17,33,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),19,15,33,,,,
22,down,Sergio Mendes & Brasil '66,Mais Que Nada,20,15,31,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,15,33,,,,
24,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,19,32,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),22,18,33,,,,
26,up,Shakira,"Whenever, Wherever",37,10,33,33,2020-02-09,33,2020-02-09
27,up,Aventura,Obsesión,27,7,24,,,,
28,down,Natti Natasha & Ozuna,Criminal,24,7,30,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),25,21,33,,,,
30,down,Lord Cobra & Los Hnos. Duncan,Love Letters,26,18,33,,,,
31,down,J Balvin,6 AM (feat. Farruko),28,28,14,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),29,28,33,,,,
33,down,Vegas.,Mi Stamatas,31,8,33,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,27,10,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),33,8,33,,,,
36,up,Arno Elias,Amor Amor (feat. Nino),36,9,29,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),41,5,32,37,2019-10-20,37,2019-10-20
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,28,33,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),39,30,33,,,,
40,up,Luz Casal,Un Año de Amor,44,31,32,,,,
41,up,Anna Vissi,Treno,42,14,32,,,,
42,up,Gotan Project,Last Tango In Paris,43,21,33,,,,
43,up,Shakira,Objection (Tango),75,17,33,,,,
44,-,Ir-Sais,Dream Girl,-,44,1,,,,
45,up,Gotan Project,Época,45,19,32,,,,
46,up,Anitta & J Balvin,Downtown,46,13,28,,,,
47,up,Marc Anthony,Vivir Mi Vida,54,12,32,,,,
48,up,Kat Deluna,Whine Up (feat. Elephant Man),49,15,33,,,,
49,up,Laura Pausini,La Prospettiva Di Me,51,41,33,,,,
50,up,Lele Pons,Celoso,58,15,30,,,,
51,up,Enrique Iglesias,Hero,53,13,33,,,,
52,up,Shakira,Me Enamoré,61,24,30,,,,
53,down,Eros Ramazzotti,Un Attimo Di Pace,50,15,31,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,18,29,,,,
55,-,Julio Iglesias,J'ai besoin de toi (çada dia mas),-,55,1,,,,
56,-,Mr. Pauer,Pronto Vamo a Llega (feat. Tumbao),-,56,1,,,,
57,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,57,1,,,,
58,down,Jose Larralde,Quimey Neuquen,56,18,25,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),57,47,33,,,,
60,down,Outlandish,Callin' U,59,10,31,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),62,1,33,,,,
62,up,Pitbull,Get It Started (feat. Shakira),63,22,33,,,,
63,up,Kaoma,Lambada,64,17,33,,,,
64,-,Jennifer Lopez,Qué Hiciste,-,2,30,,,,
65,down,Shakira,Don't Bother,60,32,33,,,,
66,down,Maite Perroni,Tú y Yo,65,25,33,,,,
67,down,ROSALÍA & Travis Scott,TKN,30,1,3,96,2020-05-31,21,2020-06-07
68,down,Milva,Uomini Addosso,66,11,33,,,,
69,down,Bad Bunny,MIA (feat. Drake),67,29,27,,,,
70,down,Chambao,Pokito a Poko,68,23,33,,,,
71,-,Nico Fidenco,A casa di Irene,-,71,24,,,,
72,down,Yasmin Levy,Me Voy (I Am Leaving),69,16,32,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,60,33,,,,
74,down,Gotan Project,Una Música Brutal,72,61,33,,,,
75,down,Manu Chao,Clandestino,73,61,33,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),74,37,25,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),76,34,32,,,,
78,down,Riccardo Cocciante,Se stiamo insieme (Live),77,24,31,,,,
79,down,José Feliciano,Feliz Navidad,78,40,33,,,,
80,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),83,26,33,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,20,7,74,2020-04-19,18,2020-08-09
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,9,33,60,2019-10-20,7,2019-11-17
83,up,Gotan Project,Queremos Paz,84,65,33,,,,
84,up,Laura Pausini,In Assenza Di Te,86,28,33,,,,
85,down,Shakira,La Tortura (Live),35,21,30,,,,
86,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,86,1,,,,
87,down,Maître Gims & Maluma,Hola Señorita,80,1,33,,,,
88,up,Shakira,Underneath Your Clothes,95,50,33,,,,
89,down,Luz Casal,Piensa en Mí,87,63,32,,,,
90,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,58,17,,,,
91,down,J Balvin,Ay Vamos,88,74,25,,,,
92,down,Daddy Yankee,Gasolina,81,31,32,,,,
93,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),97,67,16,,,,
94,-,Luz Casal,Piensa en Mí,-,33,3,,,,
95,down,Shakira,Illegal (feat. Carlos Santana),89,71,24,,,,
96,-,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),-,96,1,,,,
97,-,Shakira & Maluma,Clandestino,-,96,1,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,36,9,29,2019-11-17,5,2020-02-02
99,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,99,1,,,,
100,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),90,34,30,,,,
