Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,132,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,41,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,143,,,,
4,up,Claydee,Mamacita Buena,4,1,150,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),5,2,150,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,144,,,,
7,up,Juanes,La Camisa Negra,8,3,136,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,150,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,6,116,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,1,144,,,,
11,down,Jennifer Lopez,Qué Hiciste,7,2,135,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),14,8,152,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,2,151,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,114,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,141,,,,
16,down,Bebe,Siempre Me Quedará,15,9,151,,,,
17,up,Bebe,Malo,38,4,151,,,,
18,down,Nek,Instabile,16,6,145,,,,
19,down,Shakira,Addicted to You,18,12,150,,,,
20,down,Shakira,"Whenever, Wherever",17,10,152,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,149,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,147,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),20,5,151,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,134,,,,
25,down,Orishas,Represent,24,17,151,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),25,15,149,,,,
27,down,Sergio Mendes & Brasil '66,Mais Que Nada,26,15,73,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,148,,,,
29,up,J Balvin & Willy William,Mi Gente,29,24,20,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),30,18,150,,,,
31,down,Rina & Sin Boy,Gigi,28,27,5,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,73,,,,
33,down,ROSALÍA & Travis Scott,TKN,31,1,119,96,2020-05-31,21,2020-06-07
34,down,Shakira,Objection (Tango),33,17,150,,,,
35,down,Natti Natasha & Ozuna,Criminal,34,7,137,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),45,22,116,,,,
37,down,Aventura,Obsesión,35,7,135,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],36,27,105,,,,
39,up,J Balvin,6 AM (feat. Farruko),40,28,131,,,,
40,up,Arno Elias,Amor Amor (feat. Nino),41,9,143,,,,
41,up,Vegas.,Mi Stamatas,42,8,152,,,,
42,up,Maître Gims & Maluma,Hola Señorita,44,1,138,,,,
43,up,Enrique Iglesias,Hero,43,13,151,,,,
44,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",46,27,127,,,,
45,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,31,103,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),47,5,140,37,2019-10-20,37,2019-10-20
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,12,141,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,146,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,28,151,,,,
50,up,Anna Vissi,Treno,50,14,147,,,,
51,up,Shakira,Don't Bother,77,32,150,,,,
52,down,Luz Casal,Un Año de Amor,51,31,148,,,,
53,down,Anitta & J Balvin,Downtown,52,13,140,,,,
54,down,Gotan Project,Época,53,19,149,,,,
55,-,The Mariachis,La Cucaracha,-,55,1,,,,
56,-,La Grande De Madrid & Carlos Nuño,Una Gaviota en Madrid,-,56,1,,,,
57,down,Gotan Project,Last Tango In Paris,55,21,152,,,,
58,down,Marc Anthony,Vivir Mi Vida,56,12,143,,,,
59,down,Kat Deluna,Whine Up (feat. Elephant Man),57,15,152,,,,
60,up,Daddy Yankee,Gasolina (En Directo),78,50,82,,,,
61,down,Laura Pausini,La Prospettiva Di Me,58,41,150,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,15,151,,,,
63,down,Lele Pons,Celoso,60,15,140,,,,
64,down,Eros Ramazzotti,Un Attimo Di Pace,62,15,144,,,,
65,down,Jose Larralde,Quimey Neuquen,63,18,143,,,,
66,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,18,141,,,,
67,down,Kaoma,Lambada,65,17,144,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),66,47,151,,,,
69,down,Outlandish,Callin' U,67,10,147,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),68,1,150,,,,
71,down,Milva,Uomini Addosso,69,11,147,,,,
72,down,Yasmin Levy,Me Voy (I Am Leaving),70,16,144,,,,
73,down,Bad Bunny,MIA (feat. Drake),71,29,144,,,,
74,down,Pitbull,Get It Started (feat. Shakira),72,22,152,,,,
75,down,Shakira,Underneath Your Clothes,73,50,150,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),61,30,147,,,,
77,down,Shakira,Me Enamoré,74,24,145,,,,
78,down,Maite Perroni,Tú y Yo,75,25,152,,,,
79,down,Chambao,Pokito a Poko,76,23,146,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),37,8,135,,,,
81,-,EDDIE PALMIERI,El Cuarto,-,81,1,,,,
82,-,Mariachi Nuevo Tecalitlán,Cielito Lindo,-,82,1,,,,
83,-,Farruko,Pepas,-,41,20,,,,
84,-,Carlitos Rey,Te Voy Hacer el Amor en Sueños,-,84,1,,,,
85,-,Latin Sound,Juanita Ae,-,85,1,,,,
86,-,Laura Pausini,In Assenza Di Te,-,28,96,,,,
87,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,60,145,,,,
