Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,58,,,,
2,up,Claydee,Mamacita Buena,2,1,62,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,58,,,,
4,up,Juanes,La Camisa Negra,7,3,47,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,62,,,,
6,up,Shakira,Rabiosa (feat. Pitbull),6,2,62,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,62,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,27,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,1,59,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,62,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,27,,,,
12,down,Bebe,Malo,9,4,62,,,,
13,up,Nek,Instabile,16,6,61,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,56,,,,
15,down,Bebe,Siempre Me Quedará,14,9,62,,,,
16,up,Shakira,"Whenever, Wherever",17,10,62,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,60,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,59,,,,
19,up,Shakira,Addicted to You,19,12,62,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),21,5,62,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,46,,,,
22,up,Orishas,Represent,23,17,62,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),25,15,60,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,15,62,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,60,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,62,,,,
27,up,ROSALÍA & Travis Scott,TKN,29,1,32,96,2020-05-31,21,2020-06-07
28,up,Shakira,Objection (Tango),31,17,62,,,,
29,up,Natti Natasha & Ozuna,Criminal,30,7,53,,,,
30,up,Shakira,She Wolf (El Dorado World Tour Live),32,22,27,,,,
31,up,Lord Cobra & Los Hnos. Duncan,Love Letters,33,18,62,,,,
32,up,Aventura,Obsesión,35,7,51,,,,
33,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,27,25,,,,
34,up,J Balvin,6 AM (feat. Farruko),36,28,43,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,8,59,,,,
36,up,Vegas.,Mi Stamatas,37,8,62,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",39,27,39,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,11,59,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,5,56,37,2019-10-20,37,2019-10-20
40,down,Anna Vissi,Treno,38,14,59,,,,
41,up,Anitta & J Balvin,Downtown,44,13,56,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,62,,,,
43,down,Shakira,Don't Bother,42,32,61,,,,
44,up,Gotan Project,Época,45,19,60,,,,
45,up,Luz Casal,Un Año de Amor,46,31,61,,,,
46,up,Gotan Project,Last Tango In Paris,47,21,62,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],3,1,49,,,,
48,up,Kat Deluna,Whine Up (feat. Elephant Man),48,15,62,,,,
49,up,ダディー・ヤンキー,Gasolina (Live),49,49,2,,,,
50,up,Outlandish,Callin' U,61,10,60,,,,
51,up,Laura Pausini,La Prospettiva Di Me,51,41,62,,,,
52,up,Enrique Iglesias,Hero (Metro Mix),90,30,60,,,,
53,down,Marc Anthony,Vivir Mi Vida,50,13,59,,,,
54,down,Enrique Iglesias,Hero,28,13,62,,,,
55,down,Eros Ramazzotti,Un Attimo Di Pace,52,15,58,,,,
56,up,Jose Larralde,Quimey Neuquen,57,18,54,,,,
57,down,Lele Pons,Celoso,53,15,56,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,47,62,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),66,1,62,,,,
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,18,55,,,,
61,up,Kaoma,Lambada,63,17,60,,,,
62,up,Pitbull,Get It Started (feat. Shakira),65,22,62,,,,
63,up,Milva,Uomini Addosso,67,11,61,,,,
64,up,Maite Perroni,Tú y Yo,68,25,62,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),91,11,24,14,2020-08-02,10,2020-08-23
66,up,Bad Bunny,MIA (feat. Drake),70,29,54,,,,
67,up,Shakira,Me Enamoré,71,24,58,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,60,61,,,,
69,down,Yasmin Levy,Me Voy (I Am Leaving),64,16,59,,,,
70,up,Shakira,Underneath Your Clothes,72,50,62,,,,
71,up,Chambao,Pokito a Poko,73,23,60,,,,
72,up,Gotan Project,Una Música Brutal,74,61,60,,,,
73,up,Manu Chao,Clandestino,75,61,60,,,,
74,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,34,59,,,,
75,up,José Feliciano,Feliz Navidad,78,40,59,,,,
76,up,Riccardo Cocciante,Se stiamo insieme (Live),79,24,58,,,,
77,up,Laura Pausini,In Assenza Di Te,80,56,60,,,,
78,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),81,26,61,,,,
79,up,Gotan Project,Queremos Paz,82,65,59,,,,
80,up,Luz Casal,Piensa en Mí,83,63,57,,,,
81,down,Julio Iglesias,Abrázame,69,32,19,,,,
82,-,Shakira,Illegal (feat. Carlos Santana),-,71,36,,,,
83,up,Ondatrópica,Cumbia Espacial,84,54,45,,,,
84,up,Luz Casal,Historia de un Amor,85,38,28,,,,
85,up,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),86,34,48,,,,
86,up,Gotan Project,Vuelvo al Sur,87,76,45,,,,
87,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,35,10,,,,
88,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,14,,,,
89,down,Lucenzo & Don Omar,Danza Kuduro,88,77,39,,,,
90,down,Nico Fidenco,A casa di Irene,89,71,33,,,,
91,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,12,50,21,2019-10-06,19,2019-10-13
92,-,Los del Río,Macarena (Bayside Boys Remix),-,26,21,,,,
93,up,Paco de Lucía,Entre Dos Aguas (Instrumental),100,69,28,,,,
94,-,Orishas,537 C U B A,-,67,27,,,,
95,up,KAROL G & Nicki Minaj,Tusa,95,36,27,29,2019-11-17,5,2020-02-02
96,-,Maître Gims & Maluma,Hola Señorita,-,1,60,,,,
97,-,Anna Vissi,Psihedelia,-,33,2,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,53,60,2019-10-20,7,2019-11-17
99,-,Anna Vissi,Min Psahnis Tin Agapi,-,99,1,,,,
100,-,Chingon,Malagueña Salerosa,-,83,14,,,,
