Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims & Maluma,Hola Señorita,2,1,0,,,,
2,down,Claydee,Mamacita Buena,1,1,0,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,2,0,,,,
4,up,Bebe,Malo,5,4,0,,,,
5,down,Jennifer Lopez,Qué Hiciste,4,2,0,,,,
6,up,Shakira,Rabiosa (feat. Pitbull),6,2,0,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,0,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,0,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),9,8,0,,,,
10,up,Bebe,Siempre Me Quedará,12,9,0,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,0,,,,
12,up,Nek,Instabile,13,6,0,,,,
13,-,Carlos Jimenez Mambo Dulcet,Despierta Boricua (Violin Solo) [feat. Lewis Kahn],-,13,0,,,,
14,up,Shakira,"Whenever, Wherever",14,10,0,33,2020-02-09,33,2020-02-09
15,up,Shakira,Addicted to You,18,12,0,,,,
16,up,Shakira,Chantaje (feat. Maluma),16,12,0,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,15,0,,,,
18,down,Gotan Project,Santa María (Del Buen Ayre),17,5,0,,,,
19,up,Shakira,Hips Don't Lie (Live),42,8,0,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),19,15,0,,,,
21,-,Avenida B,Llora Como Llore,-,21,0,,,,
22,down,Sergio Mendes & Brasil '66,Mais Que Nada,20,15,0,,,,
23,down,Orishas,Represent,21,17,0,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,0,,,,
25,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,1,0,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,19,0,,,,
27,down,Shakira,Objection (Tango),24,17,0,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),27,21,0,,,,
29,down,Natti Natasha & Ozuna,Criminal,28,7,0,,,,
30,down,Shakira,La Tortura (Live),29,21,0,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),33,8,0,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,0,,,,
33,down,Vegas.,Mi Stamatas,30,8,0,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,28,0,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,27,0,,,,
36,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,11,0,,,,
37,down,Daddy Yankee,Gasolina,35,31,0,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,28,0,,,,
39,down,Arno Elias,Amor Amor (feat. Nino),38,9,0,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),39,30,0,,,,
41,down,Lord Cobra & Los Hnos. Duncan,Love Letters,26,18,0,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),43,5,0,37,2019-10-20,37,2019-10-20
43,down,Anna Vissi,Treno,40,14,0,,,,
44,up,Shakira,Don't Bother,70,32,0,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,0,,,,
46,down,Gotan Project,Época,44,19,0,,,,
47,down,Anitta & J Balvin,Downtown,45,13,0,,,,
48,down,Gotan Project,Last Tango In Paris,46,21,0,,,,
49,down,Kat Deluna,Whine Up (feat. Elephant Man),47,15,0,,,,
50,down,Laura Pausini,La Prospettiva Di Me,49,41,0,,,,
51,down,Enrique Iglesias,Hero,50,13,0,,,,
52,down,Marc Anthony,Vivir Mi Vida,51,12,0,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,12,0,21,2019-10-06,19,2019-10-13
54,down,Eros Ramazzotti,Un Attimo Di Pace,53,15,0,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,47,0,,,,
56,down,Kaoma,Lambada,52,17,0,,,,
57,down,Outlandish,Callin' U,56,10,0,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),60,1,0,,,,
59,down,Pitbull,Get It Started (feat. Shakira),57,22,0,,,,
60,down,Aventura,Obsesión,25,7,0,,,,
61,down,Maite Perroni,Tú y Yo,59,25,0,,,,
62,-,Nicky Jam & J Balvin,X (Spanglish Version),-,18,0,,,,
63,down,Milva,Uomini Addosso,61,11,0,,,,
64,down,Shakira,Me Enamoré,62,24,0,,,,
65,down,Yasmin Levy,Me Voy (I Am Leaving),64,16,0,,,,
66,up,Shakira,Underneath Your Clothes,66,50,0,,,,
67,up,Lele Pons,Celoso,67,15,0,,,,
68,up,Chambao,Pokito a Poko,68,23,0,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,60,0,,,,
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,18,0,,,,
71,up,Manu Chao,Clandestino,73,61,0,,,,
72,down,Gotan Project,Una Música Brutal,71,61,0,,,,
73,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),75,26,0,,,,
74,up,Gotan Project,Queremos Paz,76,65,0,,,,
75,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,12,0,,,,
76,up,Riccardo Cocciante,Se stiamo insieme (Live),77,24,0,,,,
77,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),78,34,0,,,,
78,up,Laura Pausini,In Assenza Di Te,79,28,0,,,,
79,down,Luz Casal,Un Año de Amor,37,31,0,,,,
80,down,Luz Casal,Historia de un Amor,58,38,0,,,,
81,down,Jose Larralde,Quimey Neuquen,48,18,0,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,0,60,2019-10-20,7,2019-11-17
83,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),84,58,0,,,,
84,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,84,0,,,,
85,down,Luz Casal,Piensa en Mí,63,63,0,,,,
86,down,Bad Bunny,MIA (feat. Drake),65,29,0,,,,
87,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),86,67,0,,,,
88,down,José Feliciano,Feliz Navidad,80,40,0,,,,
89,-,Shakira,Illegal (feat. Carlos Santana),-,71,0,,,,
90,up,Rosario,Cómo Quieres Que Te Quiera,92,83,0,,,,
91,down,Maluma,Corazón (feat. Nego do Borel),74,37,0,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,90,0,53,2019-10-06,53,2019-10-06
93,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),90,34,0,,,,
94,down,Gotan Project,Vuelvo al Sur,91,76,0,,,,
95,up,Lucenzo & Don Omar,Danza Kuduro,98,77,0,,,,
96,up,Ondatrópica,Cumbia Espacial,100,54,0,,,,
97,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,0,,,,
98,-,Nico Fidenco,A casa di Irene,-,71,0,,,,
99,-,Orishas,537 C U B A,-,67,0,,,,
100,down,Anna Vissi,Psihedelia,89,33,0,,,,
