Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,228,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,229,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,228,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,236,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,82,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,5,240,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,206,96,2020-05-31,21,2020-06-07
8,up,Natti Natasha & Ozuna,Criminal,8,7,225,,,,
9,up,Aventura,Obsesión,9,7,219,,,,
10,up,Vegas.,Mi Stamatas,10,8,242,,,,
11,up,Maître Gims & Maluma,Hola Señorita,25,1,224,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,5,221,37,2019-10-20,37,2019-10-20
13,up,Anitta & J Balvin,Downtown,13,13,226,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,11,235,,,,
15,up,Marc Anthony,Vivir Mi Vida,15,12,231,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,12,231,,,,
17,up,Anna Vissi,Treno,17,14,236,,,,
18,up,Kat Deluna,Whine Up (feat. Elephant Man),18,15,242,,,,
19,down,Gala,Freed from Desire,14,2,64,,,,
20,down,Eros Ramazzotti,Un Attimo Di Pace,19,15,231,,,,
21,down,Lele Pons,Celoso,20,15,228,,,,
22,down,Jose Larralde,Quimey Neuquen,21,18,233,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,18,227,,,,
24,down,Gotan Project,Época,23,19,238,,,,
25,down,Shakira,"Whenever, Wherever",24,10,240,33,2020-02-09,33,2020-02-09
26,up,Kaoma,Lambada,26,17,232,,,,
27,up,Yasmin Levy,Me Voy (I Am Leaving),27,16,232,,,,
28,up,Pitbull,Get It Started (feat. Shakira),28,22,242,,,,
29,up,Shakira,Me Enamoré,29,24,234,,,,
30,up,Maite Perroni,Tú y Yo,30,25,242,,,,
31,up,Outlandish,Callin' U,31,10,228,,,,
32,up,Gotan Project,Last Tango In Paris,32,21,242,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),33,8,238,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,8,218,,,,
35,-,Manu Chao,Clandestino,-,35,18,,,,
36,-,Guadalupe Pineda,Historia de un Amor,-,36,1,,,,
37,up,Riccardo Cocciante,Se stiamo insieme (Live),38,24,139,,,,
