Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,34,,,,
2,up,Claydee,Mamacita Buena,3,1,36,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,32,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,36,,,,
5,up,Jennifer Lopez,Qué Hiciste,24,2,33,,,,
6,up,Juanes,La Camisa Negra,7,3,21,,,,
7,down,Shakira,Rabiosa (feat. Pitbull),6,2,36,,,,
8,up,Bebe,Malo,12,4,36,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,36,,,,
10,down,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
11,down,Pitbull,Timber (feat. Ke$ha),9,1,34,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),10,8,36,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,1,28,,,,
14,down,Bebe,Siempre Me Quedará,13,9,36,,,,
15,down,Nek,Instabile,14,6,35,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,33,,,,
17,up,Shakira,Addicted to You,18,12,36,,,,
18,up,Shakira,"Whenever, Wherever",20,10,36,33,2020-02-09,33,2020-02-09
19,up,Gotan Project,Santa María (Del Buen Ayre),19,5,36,,,,
20,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,20,,,,
21,up,Orishas,Represent,22,17,36,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,36,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),23,15,36,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,35,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,18,36,,,,
26,up,Shakira,Objection (Tango),29,17,36,,,,
27,up,Lord Cobra & Los Hnos. Duncan,Love Letters,32,18,36,,,,
28,up,Aventura,Obsesión,33,7,27,,,,
29,up,Maître Gims & Maluma,Hola Señorita,59,1,36,,,,
30,up,J Balvin,6 AM (feat. Farruko),34,28,17,,,,
31,up,Vegas.,Mi Stamatas,36,8,36,,,,
32,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,13,,,,
33,up,Daddy Yankee,Gasolina,40,31,35,,,,
34,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,11,33,,,,
35,up,Arno Elias,Amor Amor (feat. Nino),41,9,32,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,28,36,,,,
37,up,Enrique Iglesias,Hero,53,13,36,,,,
38,up,Luz Casal,Un Año de Amor,73,31,35,,,,
39,up,Gotan Project,Época,44,19,35,,,,
40,up,Gotan Project,Last Tango In Paris,48,21,36,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,31,22,,,,
42,up,Kat Deluna,Whine Up (feat. Elephant Man),50,15,36,,,,
43,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,1,,,,
44,up,Laura Pausini,La Prospettiva Di Me,51,41,36,,,,
45,up,Lele Pons,Celoso,84,15,33,,,,
46,down,Enrique Iglesias,Hero (Metro Mix),43,30,36,,,,
47,down,Sergio Mendes & Brasil '66,Mais Que Nada,25,15,34,,,,
48,up,Marc Anthony,Vivir Mi Vida,82,12,35,,,,
49,-,Sin Boy & Rina,Tokyo,-,49,1,,,,
50,-,Buscemi,La Bella Rosa (feat. Luigi Catalano),-,46,1,,,,
51,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,47,36,,,,
52,up,Outlandish,Callin' U,56,10,34,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),31,21,36,,,,
54,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,18,32,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),57,1,36,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),76,5,35,37,2019-10-20,37,2019-10-20
57,up,Pitbull,Get It Started (feat. Shakira),60,22,36,,,,
58,up,Kaoma,Lambada,61,17,36,,,,
59,up,Maite Perroni,Tú y Yo,62,25,36,,,,
60,down,Shakira,La Tortura (Live),58,21,32,,,,
61,up,Milva,Uomini Addosso,63,11,36,,,,
62,up,Shakira,Me Enamoré,77,24,33,,,,
63,up,Shakira,Underneath Your Clothes,64,50,36,,,,
64,up,Chambao,Pokito a Poko,65,23,36,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,28,36,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,60,36,,,,
67,up,Gotan Project,Una Música Brutal,67,61,36,,,,
68,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,1,,,,
69,down,Manu Chao,Clandestino,68,61,36,,,,
70,up,Shakira,Hips Don't Lie (Live),72,8,34,,,,
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,2,32,,,,
72,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,27,1,,,,
73,down,Shakira,Don't Bother,49,32,36,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,35,,,,
75,-,La Yegros,Déjate Llevar,-,75,1,,,,
76,-,Hitomi Flor,Promise - Bts Jimin (feat. Nahuel Marin Leiva) [Cover en Español],-,76,1,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),69,34,35,,,,
78,down,Riccardo Cocciante,Se stiamo insieme (Live),71,24,34,,,,
79,down,José Feliciano,Feliz Navidad,74,40,36,,,,
80,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),75,26,36,,,,
81,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,58,20,,,,
82,up,Gotan Project,Queremos Paz,89,65,36,,,,
83,up,Laura Pausini,In Assenza Di Te,98,28,36,,,,
84,down,Natti Natasha & Ozuna,Criminal,30,7,33,,,,
85,up,Bad Bunny,MIA (feat. Drake),90,29,30,,,,
86,down,Daddy Yankee,Con Calma (feat. Snow),37,8,36,,,,
87,down,Anitta & J Balvin,Downtown,45,13,31,,,,
88,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,12,33,,,,
89,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,6,1,,,,
90,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),97,67,19,,,,
91,up,Luz Casal,Piensa en Mí,100,63,35,,,,
92,down,6ix9ine,YAYA,70,70,2,31,2020-07-12,31,2020-07-12
93,down,Eros Ramazzotti,Un Attimo Di Pace,47,15,34,,,,
94,down,Jose Larralde,Quimey Neuquen,46,18,28,,,,
95,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,1,,,,
96,-,Maluma,Corazón (feat. Nego do Borel),-,37,27,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,34,60,2019-10-20,7,2019-11-17
98,-,Gotan Project,Diferente,-,37,5,,,,
99,down,Paco de Lucía,Entre Dos Aguas (Instrumental),86,69,22,,,,
100,-,J Balvin,Ay Vamos,-,74,27,,,,
