Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,1,50,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,59,,,,
3,down,Claydee,Mamacita Buena,2,1,63,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,63,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),6,2,63,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,59,,,,
7,-,Selena Gomez,De Una Vez,-,7,1,40,2021-01-24,40,2021-01-24
8,down,Juanes,La Camisa Negra,4,3,48,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,63,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,60,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,8,63,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,28,,,,
13,up,Bebe,Siempre Me Quedará,15,9,63,,,,
14,down,Bebe,Malo,12,4,63,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,57,,,,
16,-,J Balvin,Tranquila,-,4,5,,,,
17,down,Nek,Instabile,13,6,62,,,,
18,down,Shakira,"Whenever, Wherever",16,10,63,33,2020-02-09,33,2020-02-09
19,up,Shakira,Addicted to You,19,12,63,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,61,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,60,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,6,28,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),20,5,63,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,47,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),23,15,61,,,,
26,down,Orishas,Represent,22,17,63,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,61,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,15,63,,,,
29,-,Jennifer Lopez,Qué Hiciste,-,2,58,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),26,18,63,,,,
31,down,Shakira,Objection (Tango),28,17,63,,,,
32,up,Enrique Iglesias,Hero,54,13,63,,,,
33,down,Lord Cobra & Los Hnos. Duncan,Love Letters,31,18,63,,,,
34,down,Aventura,Obsesión,32,7,52,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],33,27,26,,,,
36,down,J Balvin,6 AM (feat. Farruko),34,28,44,,,,
37,down,Vegas.,Mi Stamatas,36,8,63,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),35,8,60,,,,
39,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,40,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,11,60,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),39,5,57,37,2019-10-20,37,2019-10-20
42,up,Maître Gims & Maluma,Hola Señorita,96,1,61,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,28,63,,,,
44,down,Anna Vissi,Treno,40,14,60,,,,
45,down,Shakira,She Wolf (El Dorado World Tour Live),30,22,28,,,,
46,down,Gotan Project,Época,44,19,61,,,,
47,down,Anitta & J Balvin,Downtown,41,13,57,,,,
48,down,Luz Casal,Un Año de Amor,45,31,62,,,,
49,down,Shakira,Don't Bother,43,32,62,,,,
50,down,Gotan Project,Last Tango In Paris,46,21,63,,,,
51,up,Eros Ramazzotti,Un Attimo Di Pace,55,15,59,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man),48,15,63,,,,
53,down,Laura Pausini,La Prospettiva Di Me,51,41,63,,,,
54,down,Marc Anthony,Vivir Mi Vida,53,12,60,,,,
55,-,Yerba Buena,Guajira (I Love U 2 Much),-,55,1,,,,
56,up,Jose Larralde,Quimey Neuquen,56,18,55,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,47,63,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),59,1,63,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,18,56,,,,
60,up,Pitbull,Get It Started (feat. Shakira),62,22,63,,,,
61,up,Milva,Uomini Addosso,63,11,62,,,,
62,up,Maite Perroni,Tú y Yo,64,25,63,,,,
63,up,Bad Bunny,MIA (feat. Drake),66,29,55,,,,
64,up,Shakira,Me Enamoré,67,24,59,,,,
65,-,Arno Elias,Amor Amor (feat. Nino),-,9,56,,,,
66,up,Yasmin Levy,Me Voy (I Am Leaving),69,16,60,,,,
67,up,Shakira,Underneath Your Clothes,70,50,63,,,,
68,up,Chambao,Pokito a Poko,71,23,61,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,60,62,,,,
70,up,Gotan Project,Una Música Brutal,72,61,61,,,,
71,up,Manu Chao,Clandestino,73,61,61,,,,
72,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),74,34,60,,,,
73,down,ROSALÍA & Travis Scott,TKN,27,1,33,96,2020-05-31,21,2020-06-07
74,up,José Feliciano,Feliz Navidad,75,40,60,,,,
75,up,Riccardo Cocciante,Se stiamo insieme (Live),76,24,59,,,,
76,down,ダディー・ヤンキー,Gasolina (Live),49,49,3,,,,
77,down,Natti Natasha & Ozuna,Criminal,29,7,54,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,43,,,,
79,-,Maluma,Corazón (feat. Nego do Borel),-,37,49,,,,
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,11,25,14,2020-08-02,10,2020-08-23
81,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,12,55,,,,
82,down,Laura Pausini,In Assenza Di Te,77,28,61,,,,
83,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),78,26,62,,,,
84,up,KAROL G & Nicki Minaj,Tusa,95,36,28,29,2019-11-17,5,2020-02-02
85,down,Enrique Iglesias,Hero (Metro Mix),52,30,61,,,,
86,down,Gotan Project,Queremos Paz,79,65,60,,,,
87,down,Lele Pons,Celoso,57,15,57,,,,
88,down,Kaoma,Lambada,61,17,61,,,,
89,down,Luz Casal,Piensa en Mí,80,63,58,,,,
90,down,Shakira,Illegal (feat. Carlos Santana),82,71,37,,,,
91,down,Outlandish,Callin' U,50,10,61,,,,
92,down,Camila Cabello & Daddy Yankee,Havana (Remix),87,35,11,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),92,26,22,,,,
94,-,J Balvin,Ay Vamos,-,74,44,,,,
95,up,Anna Vissi,Psihedelia,97,33,3,,,,
96,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,85,1,,,,
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,9,54,60,2019-10-20,7,2019-11-17
98,down,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),88,31,15,,,,
99,down,Ondatrópica,Cumbia Espacial,83,54,46,,,,
100,down,Luz Casal,Historia de un Amor,84,38,29,,,,
