Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,Claydee,Mamacita Buena,3,1,38,,,,
3,up,Shakira,Rabiosa (feat. Pitbull),8,2,38,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,34,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,38,,,,
6,up,Jennifer Lopez,Qué Hiciste,6,2,35,,,,
7,up,Juanes,La Camisa Negra,7,3,23,,,,
8,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,1,29,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,5,38,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,1,36,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,38,,,,
12,down,Bebe,Malo,9,4,38,,,,
13,up,Bebe,Siempre Me Quedará,13,9,38,,,,
14,up,Nek,Instabile,14,6,37,,,,
15,up,Shakira,"Whenever, Wherever",15,10,38,33,2020-02-09,33,2020-02-09
16,up,Shakira,Addicted to You,18,12,38,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,35,,,,
18,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,33,,,,
19,down,Gotan Project,Santa María (Del Buen Ayre),17,5,38,,,,
20,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),19,14,22,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),20,15,38,,,,
22,up,Orishas,Represent,22,17,38,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,19,37,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,18,38,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,36,,,,
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,9,3,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,36,,,,
28,down,Shakira,Objection (Tango),25,17,38,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),80,8,38,,,,
30,down,Lord Cobra & Los Hnos. Duncan,Love Letters,26,18,38,,,,
31,down,J Balvin,6 AM (feat. Farruko),29,28,19,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,15,38,,,,
33,down,Vegas.,Mi Stamatas,31,8,38,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,27,15,,,,
35,down,Daddy Yankee,Gasolina,33,31,37,,,,
36,down,Maître Gims & Maluma,Hola Señorita,28,1,38,,,,
37,up,Arno Elias,Amor Amor (feat. Nino),39,9,34,,,,
38,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,11,35,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,28,38,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),60,30,38,,,,
41,up,Gotan Project,Last Tango In Paris,44,21,38,,,,
42,down,Luz Casal,Un Año de Amor,41,31,37,,,,
43,up,Gotan Project,Época,43,19,37,,,,
44,down,Shakira,Hips Don't Lie (Live),30,8,36,,,,
45,up,Kat Deluna,Whine Up (feat. Elephant Man),45,15,38,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,4,3,,,,
47,down,Laura Pausini,La Prospettiva Di Me,46,41,38,,,,
48,down,Enrique Iglesias,Hero,34,13,38,,,,
49,-,Anitta & J Balvin,Downtown,-,13,32,,,,
50,up,Jose Larralde,Quimey Neuquen,87,18,30,,,,
51,-,Natti Natasha & Ozuna,Criminal,-,7,34,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,47,38,,,,
53,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,12,34,,,,
54,down,Outlandish,Callin' U,53,10,36,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,12,34,21,2019-10-06,19,2019-10-13
56,down,Shakira,Loca (feat. Dizzee Rascal),54,1,38,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,18,34,,,,
58,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),42,6,3,,,,
59,up,Lele Pons,Celoso,90,15,35,,,,
60,up,Yasmin Levy,Me Voy (I Am Leaving),81,16,36,,,,
61,down,Pitbull,Get It Started (feat. Shakira),56,22,38,,,,
62,up,Shakira,Me Enamoré,62,24,35,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],76,27,3,,,,
64,down,Shakira,La Tortura (Live),57,21,34,,,,
65,down,Maite Perroni,Tú y Yo,61,25,38,,,,
66,down,Milva,Uomini Addosso,63,11,38,,,,
67,down,Shakira,Underneath Your Clothes,64,50,38,,,,
68,down,Chambao,Pokito a Poko,66,23,38,,,,
69,down,Sergio Mendes & Brasil '66,Mais Que Nada,47,15,36,,,,
70,down,Aventura,Obsesión,27,7,29,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,60,38,,,,
72,up,Shakira,She Wolf (El Dorado World Tour Live),75,22,3,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,21,38,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),65,28,38,,,,
75,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,75,1,,,,
76,-,Steven Aderinto,Diamante (feat. El Rodríguez),-,76,1,,,,
77,-,Eliades Ochoa,Que Lío Compay Andrés,-,77,1,,,,
78,-,Eros Ramazzotti,Un Attimo Di Pace,-,15,35,,,,
79,down,Gotan Project,Una Música Brutal,68,61,38,,,,
80,down,Manu Chao,Clandestino,69,61,38,,,,
81,down,Anna Vissi,Treno,58,14,36,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),77,37,29,,,,
83,down,Shakira,Don't Bother,48,32,38,,,,
84,-,Fraquito,Bolivario,-,84,1,,,,
85,down,Bad Bunny,MIA (feat. Drake),52,29,32,,,,
86,down,Marc Anthony,Vivir Mi Vida,49,12,37,,,,
87,down,Riccardo Cocciante,Se stiamo insieme (Live),73,24,36,,,,
88,down,José Feliciano,Feliz Navidad,74,40,38,,,,
89,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),78,26,38,,,,
90,down,Gotan Project,Queremos Paz,79,65,38,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),37,5,37,37,2019-10-20,37,2019-10-20
92,down,Kaoma,Lambada,59,17,38,,,,
93,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),72,34,37,,,,
94,-,Luz Casal,Historia de un Amor,-,38,14,,,,
95,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,85,2,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,36,11,29,2019-11-17,5,2020-02-02
97,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,1,14,2020-08-02,10,2020-08-23
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,20,9,74,2020-04-19,18,2020-08-09
99,down,Laura Pausini,In Assenza Di Te,84,28,38,,,,
100,down,Luz Casal,Piensa en Mí,85,63,37,,,,
