Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,171,,,,
2,up,Gala,Freed from Desire,5,2,11,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,172,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,182,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,25,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),7,5,184,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,1,152,96,2020-05-31,21,2020-06-07
8,up,Aventura,Obsesión,10,7,167,,,,
9,up,Vegas.,Mi Stamatas,14,8,185,,,,
10,up,Maître Gims & Maluma,Hola Señorita,15,1,169,,,,
11,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,179,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,174,,,,
13,up,Marc Anthony,Vivir Mi Vida,19,13,176,,,,
14,-,Alta Tensión,María Teresa Y Danilo,-,14,1,,,,
15,up,Kat Deluna,Whine Up (feat. Elephant Man),20,15,185,,,,
16,up,Anna Vissi,Treno,22,15,180,,,,
17,up,Eros Ramazzotti,Un Attimo Di Pace,21,15,177,,,,
18,up,Lele Pons,Celoso,23,15,173,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,176,,,,
20,up,Jose Larralde,Quimey Neuquen,24,18,176,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,18,172,,,,
22,up,Gotan Project,Época,27,19,182,,,,
23,up,Shakira,"Whenever, Wherever",28,10,183,33,2020-02-09,33,2020-02-09
24,-,Pitbull,Timber (feat. Ke$ha),-,1,171,,,,
25,up,Yasmin Levy,Me Voy (I Am Leaving),29,16,175,,,,
26,up,Pitbull,Get It Started (feat. Shakira),30,22,185,,,,
27,up,Maite Perroni,Tú y Yo,32,25,185,,,,
28,up,Shakira,Me Enamoré,31,24,177,,,,
29,-,Alta Tensión,La Bandera,-,29,1,,,,
30,down,Arno Elias,Amor Amor (feat. Nino),12,9,175,,,,
31,up,Gotan Project,Last Tango In Paris,33,21,185,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),13,5,173,37,2019-10-20,37,2019-10-20
33,up,Outlandish,Callin' U,34,10,172,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),35,8,184,,,,
35,down,Anitta & J Balvin,Downtown,17,13,173,,,,
36,-,Alta Tensión,Regresarás,-,36,1,,,,
37,-,La Octava Dimensión,Mi Pregón,-,37,1,,,,
38,-,Luz Casal,Historia de un Amor,-,38,69,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),11,8,165,,,,
40,-,Charanga Caribe,Paran Pan Pan,-,40,1,,,,
41,down,Kaoma,Lambada,26,17,176,,,,
42,-,Conjunto Yumury,Al Montuno,-,42,1,,,,
43,-,Charanga Caribe,Separala Tambiem,-,43,1,,,,
44,-,Conjunto Yumury,Guanpampiro,-,44,1,,,,
45,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,117,,,,
46,-,Babasónicos,Bye Bye,-,46,1,,,,
47,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,35,2,,,,
48,down,Natti Natasha & Ozuna,Criminal,9,7,168,,,,
